"Scheduled";"Length";"Game";"Category";"Console"
"Fri, 24 Feb 2023 11:30:00 -0500";"00:10:00";"Welcome";"Talk%";"PC"
"Fri, 24 Feb 2023 11:45:00 -0500";"00:50:00";"Super Mario Bros. 3 Randomizer";"Any% Warpless";"NES"
"Fri, 24 Feb 2023 12:45:00 -0500";"00:25:00";"Sonic Spinball";"As Intended%";"Genesis"
"Fri, 24 Feb 2023 13:20:00 -0500";"02:30:00";"TLoZ: A Link to the Past Randomizer";"Normal Open Enemizer";"SNES"
"Fri, 24 Feb 2023 16:00:00 -0500";"00:30:00";"Quickie World 2";"Any%";"SNES"
"Fri, 24 Feb 2023 16:40:00 -0500";"00:30:00";"Mega Man 2 Atari Demake";"Any%";"PC"
"Fri, 24 Feb 2023 17:20:00 -0500";"00:30:00";"Break for Foodz";"Eat%";"Kitchen"
"Fri, 24 Feb 2023 17:50:00 -0500";"01:45:00";"Resident Evil 3 Randomizer";"Any% $25% Add-A-Shirt";"PC"
"Fri, 24 Feb 2023 19:45:00 -0500";"01:00:00";"The Price is Right";"Chat Plays %";"PC"
"Fri, 24 Feb 2023 20:55:00 -0500";"01:45:00";"Super Mario All-Stars";"All 4 Any% 1-Warp Shuffler";"SNES"
"Fri, 24 Feb 2023 22:50:00 -0500";"00:10:00";"GG";"Thank You%";"PC"
