"Scheduled";"Length";"Game";"Category";"Runner";"Restreamer"
"Fri, 03 May 2019 17:00:00 -0400";"01:30:00";"Metal Gear Solid 3: Snake Eater";"European Extreme";"[Jaguar_King](https://www.twitch.tv/Jaguar_King)";"Plywood"
"Fri, 03 May 2019 18:30:00 -0400";"01:20:00";"Metal Gear Rising";"NG+ Hard";"[IridescenceMGS](https://www.twitch.tv/iridescencemgs)";"Plywood"
"Fri, 03 May 2019 19:50:00 -0400";"01:30:00";"KATANA Zero";"Life Any%";"[ImRuKus](https://www.twitch.tv/ImRuKus)";"Plywood"
"Fri, 03 May 2019 21:20:00 -0400";"01:24:00";"Metal Gear: Ghost Babel";"Very Hard";"[Plywood_](https://www.twitch.tv/plywood_)";"Roy"
"Fri, 03 May 2019 22:44:00 -0400";"00:45:00";"Ehrgeiz: God Bless The Ring";"Brand New Quest (Hard, Koji)";"[Tyler2022](http://www.twitch.tv/tyler2022)";"Roy"
"Fri, 03 May 2019 23:29:00 -0400";"00:30:00";"Rugrats: Search For Reptar";"All Levels";"[Plywood_](https://www.twitch.tv/plywood_)";"Roy"
"Fri, 03 May 2019 23:59:00 -0400";"08:10:00";"Sleeping";"Bed";"ResidentSleeper";
"Sat, 04 May 2019 08:09:00 -0400";"00:45:00";"Mirrors Edge";"Any%";"[NikosStudios](https://www.twitch.tv/nikosstudios)";"Pythonicus"
"Sat, 04 May 2019 08:54:00 -0400";"01:45:00";"Metal Gear Solid 3: Snake Eater";"Normal";"[MiniOmegaKing](https://www.twitch.tv/miniomegaking)";"Pythonicus"
"Sat, 04 May 2019 10:39:00 -0400";"02:20:00";"Metal Gear Solid";"All Bosses Easy";"[Tomma_16](https://www.twitch.tv/tomma_16) vs [Tromboncino](https://www.twitch.tv/tromboncino_) vs [Plywood_](https://www.twitch.tv/plywood_)";"Pythonicus"
"Sat, 04 May 2019 12:59:00 -0400";"01:05:00";"Resident Evil 2 (2019)";"Claire B";"[OneCoolMan](https://www.twitch.tv/onecoolmanxof) vs [SolidSpiderZnake](https://www.twitch.tv/solidspiderznake)";"Pythonicus"
"Sat, 04 May 2019 14:04:00 -0400";"01:40:00";"Resistance";"Any%";"[SrgtSilent](https://www.twitch.tv/srgtsilent)";"Plywood"
"Sat, 04 May 2019 15:44:00 -0400";"01:40:00";"Metal Gear Solid 2: Substance";"Normal";"[Dlimes13](https://www.twitch.tv/dlimes13) vs [Pythonicus](https://www.twitch.tv/pythonicus) vs  [IridescenceMGS](https://www.twitch.tv/iridescencemgs)  vs [PreciousRoy](https://www.twitch.tv/pdpreciousroy)";"Plywood"
"Sat, 04 May 2019 17:24:00 -0400";"00:50:00";"Metal Gear Solid";"Any% Extreme PC";"[MetalGlennSolid](https://www.twitch.tv/metalglennsolid)";"Plywood"
"Sat, 04 May 2019 18:14:00 -0400";"02:55:00";"Metal Gear Solid: Peace Walker";"Co-Op First Ending";"[MiniOmegaKing](https://www.twitch.tv/miniomegaking) & [Pythonicus](https://www.twitch.tv/pythonicus)";"Plywood"
"Sat, 04 May 2019 21:09:00 -0400";"00:35:00";"Metal Gear Solid V: Ground Zeroes";"All Missions";"[OneCoolMan](https://www.twitch.tv/OneCoolMan)";"Plywood"
"Sat, 04 May 2019 21:44:00 -0400";"00:30:00";"Metal Gear Solid Portable Ops+";"Infinity Mission - Hard";"[Pythonicus](https://www.twitch.tv/pythonicus) vs [MiniOmegaKing](https://www.twitch.tv/miniomegaking) vs [IridescenceMGS](https://www.twitch.tv/iridescencemgs)";"Plywood"
"Sat, 04 May 2019 22:14:00 -0400";"01:00:00";"Metal Gear Solid: The Twin Snakes";"Normal";"[Aerlien](https://www.twitch.tv/aerlien) vs [BlueMetal](https://www.twitch.tv/bluemetal)";"Plywood"
"Sat, 04 May 2019 23:14:00 -0400";"00:56:00";"Metal Gear Solid: Portable Ops";"NG Normal";"[Pythonicus](https://www.twitch.tv/pythonicus)";"Forensic"
"Sun, 05 May 2019 00:10:00 -0400";"01:30:00";"Nier: Automata";"Ending [A]";"[BlueMetal](https://www.twitch.tv/bluemetal)";"Forensic"
"Sun, 05 May 2019 01:40:00 -0400";"01:10:00";"Onimusha Warlords";"NG Easy Mode";"[OneCoolMan](https://www.twitch.tv/OneCoolMan)";"Forensic"
"Sun, 05 May 2019 02:50:00 -0400";"01:15:00";"Resident Evil 2 (2019)";"Knife Only";"[ImRuKus](https://www.twitch.tv/ImRuKus)";"Forensic"
"Sun, 05 May 2019 04:05:00 -0400";"08:00:00";"Back Soon!";;;
"Sun, 05 May 2019 12:05:00 -0400";"00:05:00";"Clock Tower II: The Struggle Within";"M Ending";"[UnderwaterSmoking](https://www.twitch.tv/underwatersmoking)";"Roy"
"Sun, 05 May 2019 12:10:00 -0400";"01:30:00";"Metal Gear Solid 3: Snake Eater";"Very Easy";"[IridescenceMGS](https://www.twitch.tv/iridescencemgs)";"Roy"
"Sun, 05 May 2019 13:40:00 -0400";"02:20:00";"Metal Gear Solid 4: Guns Of The Patriots";"NG The Boss Extreme";"[Spartyy](https://www.twitch.tv/spartyy)";"Roy"
"Sun, 05 May 2019 16:00:00 -0400";"02:52:00";"Parasite Eve";"New Game";"[Plywood_](https://www.twitch.tv/plywood_)";"Roy"
