"Scheduled";"Length";"Description"
"Fri, 29 Jan 2021 07:00:00 -0600";"02:00:00";"Celeste Continued"
"Fri, 29 Jan 2021 09:00:00 -0600";"01:45:00";"Sekiro First Play"
"Fri, 29 Jan 2021 10:45:00 -0600";"01:45:00";"Hollow Knight First Play"
"Fri, 29 Jan 2021 12:30:00 -0600";"00:20:00";"Break"
"Fri, 29 Jan 2021 12:50:00 -0600";"02:00:00";"Donkey Kong Country First Play"
"Fri, 29 Jan 2021 14:50:00 -0600";"03:00:00";"Super Mario RPG First Play"
"Fri, 29 Jan 2021 17:50:00 -0600";"00:30:00";"Break"
"Fri, 29 Jan 2021 18:20:00 -0600";"02:00:00";"Super Riff Bros First Play"
"Fri, 29 Jan 2021 20:20:00 -0600";"02:00:00";"Mostly Harmless Crowd Control"
"Fri, 29 Jan 2021 22:20:00 -0600";"02:00:00";"Among Us First Play"
"Sat, 30 Jan 2021 00:20:00 -0600";"00:20:00";"Break"
"Sat, 30 Jan 2021 00:40:00 -0600";"01:30:00";"Hades First Play"
"Sat, 30 Jan 2021 02:10:00 -0600";"02:00:00";"Dead Space First Play"
"Sat, 30 Jan 2021 04:10:00 -0600";"01:40:00";"Katamari Damacy"
"Sat, 30 Jan 2021 05:50:00 -0600";"00:10:00";"Break"
"Sat, 30 Jan 2021 06:00:00 -0600";"01:00:00";"Enter The Gungeon First-ish Play"
