"Scheduled";"Length";"Description"
"Sat, 08 Apr 2017 10:00:00 -0400";"01:10:00";"Pac-Man World 2 152 (NachoBrado, Lozplyr89)"
"Sat, 08 Apr 2017 11:10:00 -0400";"00:05:00";"Set up"
"Sat, 08 Apr 2017 11:15:00 -0400";"01:10:00";"Pac-Man World All Levels (Ringo)"
"Sat, 08 Apr 2017 12:25:00 -0400";"00:05:00";"Set up"
"Sat, 08 Apr 2017 12:30:00 -0400";"00:55:00";"Pac-Man World (GBA) (Robthegamer115)"
"Sat, 08 Apr 2017 13:25:00 -0400";"00:05:00";"Set Up"
"Sat, 08 Apr 2017 13:30:00 -0400";"00:15:00";"Pac-Man Arrangement Any% (Joester98, n1nj4ofshr3d)"
"Sat, 08 Apr 2017 13:45:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 13:50:00 -0400";"00:50:00";"Pac-Man All Stars (PrinceRallis)"
"Sat, 08 Apr 2017 14:40:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 14:45:00 -0400";"00:15:00";"Pac-Man World 3 All Maze Tas (Wooferzfg)"
"Sat, 08 Apr 2017 15:00:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 15:05:00 -0400";"00:30:00";"Pac-Man Arrangement PSP % (PrinceRallis)"
"Sat, 08 Apr 2017 15:35:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 15:40:00 -0400";"02:20:00";"Ms. Pac-Man: Maze Madness (Joester98)"
"Sat, 08 Apr 2017 18:00:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 18:05:00 -0400";"01:50:00";"Pac-Man World 3 (Wooferzsfg)"
"Sat, 08 Apr 2017 19:55:00 -0400";"00:05:00";"Set up"
"Sat, 08 Apr 2017 20:00:00 -0400";"00:05:00";"Pac-Mania Loop (TheWinslintator)"
"Sat, 08 Apr 2017 20:05:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 20:10:00 -0400";"00:40:00";"Pac-Man World Any% (joester98)"
"Sat, 08 Apr 2017 20:50:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 20:55:00 -0400";"00:35:00";"Pac-Man 2 (PrinceRallis)"
"Sat, 08 Apr 2017 21:30:00 -0400";"00:05:00";"Setup"
"Sat, 08 Apr 2017 21:35:00 -0400";"00:45:00";"Pac-Man World Rally (PrinceRallis, NachoBrado)"
"Sat, 08 Apr 2017 22:20:00 -0400";"00:05:00";"setup"
"Sat, 08 Apr 2017 22:25:00 -0400";"00:30:00";"Pac-Man Championship Edition 2 (Pinballwiz45b)"
"Sat, 08 Apr 2017 22:55:00 -0400";"00:05:00";"setup"
"Sat, 08 Apr 2017 23:00:00 -0400";"00:50:00";"Pac-Man: Adventures in time (NachoBrado, Pinballwiz45b)"
"Sat, 08 Apr 2017 23:50:00 -0400";"00:05:00";"setup"
"Sat, 08 Apr 2017 23:55:00 -0400";"00:50:00";"Pac-Man World 2 any% (NachoBrado)"
