"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 29 Apr 2016 18:00:00 -0400";"00:40:00";"[The Elder Scrolls III: Morrowind](http://www.speedrun.com/morrowind)";"All Main Quests";"[DrTChops](http://twitch.tv/drtchops)"
"Fri, 29 Apr 2016 18:43:00 -0400";"00:35:00";"[Glover](http://speedrun.com/Glover)";"All Main Levels";"[Yoshipro](http://twitch.tv/yoshipro101)"
"Fri, 29 Apr 2016 19:21:00 -0400";"01:30:00";"[Devil May Cry 3:  Special Edition](http://www.speedrun.com/dmc4se)";"Dante NG Normal";"[PvtCb](http://twitch.tv/pvtcb)"
"Fri, 29 Apr 2016 20:54:00 -0400";"01:10:00";"[Ape Escape 3](www.speedrun.com/ae3)";"Any%";"[Downiebrownie](http://twitch.tv/downiebrownie111)"
"Fri, 29 Apr 2016 22:07:00 -0400";"01:00:00";"[FreezeMe](http://speedrun.com/FreezeMe)";"Any%";"[Mildew](http://twitch.tv/mildew0)"
"Fri, 29 Apr 2016 23:10:00 -0400";"00:45:00";"[Bad Boys: Miami Takedown](http://www.speedrun.com/bbmt)";"Any%";"[FingerQuick](http://twitch.tv/fingerquick)"
"Fri, 29 Apr 2016 23:58:00 -0400";"00:05:00";"[Cabela's Dangerous Hunts](http://speedrun.com)";"Kill a Bear";"[FingerQuick](http://twitch.tv/fingerquick)"
"Sat, 30 Apr 2016 00:06:00 -0400";"00:20:00";"[Tony Hawk's Underground 2](http://www.speedrun.com/thug2)";"Classic Sick";"[Plumato](http://twitch.tv/plumato)"
"Sat, 30 Apr 2016 00:29:00 -0400";"05:50:00";"[Sly 2: Band of Thieves](http://speedrun.com/sly2)";"Any%";"[Gnisten](http://twitch.tv/gnisten6)"
"Sat, 30 Apr 2016 06:22:00 -0400";"02:10:00";"[Jet Set Radio Future](http://speedrun.com/jsrf)";"Any%";"[Jabro](http://twitch.tv/xjabro)"
"Sat, 30 Apr 2016 08:35:00 -0400";"01:25:00";"[Super Mario Sunshine](http://speedrun.com/sms)";"Any%";"[Dutchj](http://twitch.tv/dutchj)"
"Sat, 30 Apr 2016 10:03:00 -0400";"00:15:00";"[Scooby-Doo! Night of 100 Frights](http://www.speedrun.com/n100f)";"Any%";"[Goldphnx](http://twitch.tv/goldphnx)"
"Sat, 30 Apr 2016 10:21:00 -0400";"00:30:00";"[Ed, Edd n Eddy: The Mis-Edventures](http://www.speedrun.com/eeetme)";"Any%";"[Vailvinraim](http://twitch.tv/valvinraim)"
"Sat, 30 Apr 2016 10:54:00 -0400";"00:45:00";"[The Fairly OddParents:  Shadow Showdown](http://www.speedrun.com/The_Fairly_OddParents_Shadow_Showdown)";"Any%";"[Mildew](http://twitch.tv/mildew0)"
"Sat, 30 Apr 2016 11:42:00 -0400";"01:45:00";"[Bugs Bunny Lost in Time](http://www.speedrun.com/bblit)";"Any%";"[Yuuki](https://www.twitch.tv/yuuki_s)"
