"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Wed, 27 Oct 2021 10:00:00 -0300";"00:25:00";"BPM: Bullets Per Minute";"PC";"Any% - Goll Easy Glitchless";"Cavalca"
"Wed, 27 Oct 2021 10:35:00 -0300";"01:00:00";"Carnivores: Dinosaur Hunter Reborn";"PC";"100% (Pistol Only)";"KiwamiZX"
"Wed, 27 Oct 2021 11:45:00 -0300";"01:30:00";"Castlevania: Lament of Innocence";"PS2";"Leon All Bosses";"VaeVictusBR"
"Wed, 27 Oct 2021 13:25:00 -0300";"02:10:00";"Resident Evil 5";"PC";"NG+ Amateur";"Chiteiro1"
"Wed, 27 Oct 2021 15:45:00 -0300";"00:45:00";"LittleBigPlanet 3";"PS3";"Any% No Create";"ArcaniaCQ, KiwamiZX"
"Wed, 27 Oct 2021 16:40:00 -0300";"00:33:00";"The King Of Route 66";"PS2";"The King Of Route 66";"L.D"
"Wed, 27 Oct 2021 17:23:00 -0300";"02:10:00";"Mario Kart 8 Deluxe";"Nintendo Switch";"200cc, Items";"Caku_, Cucaspeedrunner"
"Wed, 27 Oct 2021 19:43:00 -0300";"01:25:00";"Need For Speed III: Hot Pursuit";"PS1";"Tournament. Beginner, NG+";"Chiteiro1"
"Wed, 27 Oct 2021 21:18:00 -0300";"01:10:00";"Mega Man X8";"PS2";"Any%";"KiwamiZX"
"Wed, 27 Oct 2021 22:38:00 -0300";"00:45:00";"Mega Man X1";"SNES";"100%";"Akutarex"
"Wed, 27 Oct 2021 23:33:00 -0300";"00:25:00";"Mega Man: The Wily Wars";"Mega Drive";"Mega Man";"Shimegabriel"
"Thu, 28 Oct 2021 00:08:00 -0300";"00:40:00";"Mega Man Xtreme 2";"GBC";"100% Extreme";"gamestart_curitiba"
"Thu, 28 Oct 2021 00:58:00 -0300";"00:10:00";"Barney's Hide & Seek Game";"Mega Drive";"Any%";"HiroMunii"
"Thu, 28 Oct 2021 01:18:00 -0300";"08:32:00";"A mimir";"Caminha";"Soneca%";"tudo"
"Thu, 28 Oct 2021 10:00:00 -0300";"04:30:00";"Phantasy Star IV";"Sega Genesis";"Any% NMG";"VaeVictusBR"
"Thu, 28 Oct 2021 14:40:00 -0300";"02:40:00";"Naruto Uzumaki Chronicles 2";"PS2";"Low%";"Caku_"
"Thu, 28 Oct 2021 17:30:00 -0300";"00:35:00";"Mighty Morphin' Power Rangers: The Movie (SNES)";"SNES";"Normal Morphless";"KiwamiZX, L.D"
"Thu, 28 Oct 2021 18:15:00 -0300";"00:18:00";"The Revenge of Shinobi";"Mega Drive";"Beat the Game";"Shimegabriel"
"Thu, 28 Oct 2021 18:43:00 -0300";"01:00:00";"Alcahest";"SNES";"Any%";"Thaide"
"Thu, 28 Oct 2021 19:53:00 -0300";"01:50:00";"Dino Crisis";"PC";"Any%";"JustLucLuc16"
"Thu, 28 Oct 2021 21:53:00 -0300";"00:40:00";"One Piece Grand Adventure";"Game Cube";"Any%";"HiroMunii"
"Thu, 28 Oct 2021 22:43:00 -0300";"00:56:00";"Dragon ball advanced adventure";"GBA";"Any%";"gamestart_curitiba"
"Thu, 28 Oct 2021 23:49:00 -0300";"10:01:00";"A mimir";"caminha";"soneca%";"todos"
"Fri, 29 Oct 2021 10:00:00 -0300";"00:05:00";"Top Gear 3000";"SNES";"Mechan%";"DunkelGotik"
"Fri, 29 Oct 2021 10:15:00 -0300";"01:15:00";"3Xtreme";"PS1";"New Season (Password)";"Chiteiro1"
"Fri, 29 Oct 2021 11:40:00 -0300";"00:10:00";"Omega Brazil '97";"SNES";"USA%";"DunkelGotik"
"Fri, 29 Oct 2021 12:00:00 -0300";"00:01:00";"International Superstar Soccer";"SNES";"Open Game - 1 Goal";"DunkelGotik"
"Fri, 29 Oct 2021 12:11:00 -0300";"02:20:00";"Yakuza 6: The song of life";"PC";"Any% Easy";"Zerodux"
"Fri, 29 Oct 2021 14:41:00 -0300";"00:30:00";"Super Smash Bros";"Nintendo 64";"Unlock All Characters - Japanese N64";"L.D"
"Fri, 29 Oct 2021 15:21:00 -0300";"00:35:00";"Quickie World 2";"SNES";"All Secrets";"Thugkjj"
"Fri, 29 Oct 2021 16:06:00 -0300";"00:30:00";"Sonic Adventure DX Randomizer";"PC";"Sonic Story Seed 0";"ArcaniaCQ"
