"Scheduled";"Length";"Description"
"Sat, 22 May 2021 06:00:00 -0400";"03:00:00";"Stardew Valley (personal farm)"
"Sat, 22 May 2021 09:05:00 -0400";"01:00:00";"Phasmophobia"
"Sat, 22 May 2021 10:10:00 -0400";"02:00:00";"Minecraft Bingo (Mimi vs. Doggy vs. Boozoo; winner gets $25 gift card)"
"Sat, 22 May 2021 12:15:00 -0400";"02:00:00";"Emily is Away (3)"
"Sat, 22 May 2021 14:20:00 -0400";"02:00:00";"COD Warzone w/ Friends"
"Sat, 22 May 2021 16:25:00 -0400";"01:00:00";"BooZoo Story Hour (cozy game)"
"Sat, 22 May 2021 17:30:00 -0400";"01:50:00";"Mario Kart"
"Sat, 22 May 2021 19:25:00 -0400";"02:00:00";"Jay Stream Takeover (SMB1/SMM2)"
"Sat, 22 May 2021 21:30:00 -0400";"02:00:00";"Dead by Daylight w/ Friends"
"Sat, 22 May 2021 23:35:00 -0400";"02:00:00";"Jackbox Games"
"Sun, 23 May 2021 01:40:00 -0400";"03:20:00";"Pokemon Snap"
