"Scheduled";"Length";"Spiel";"Runner";"Plattform";"Kategorie";"Release"
"Sat, 30 Mar 2024 10:30:00 +0100";"00:15:00";"Wilkommen bei Aljosha's Geschwindigkeitslauf Marathon Frühling 2024!";"Team";"Twitch";"Opening%";"2022"
"Sat, 30 Mar 2024 11:00:00 +0100";"02:15:00";"Banjo-Kazooie";"7hornet";"N64";"100% FFM";"1998"
"Sat, 30 Mar 2024 13:30:00 +0100";"01:30:00";"Spyro Reignited Trilogy";"Greensoul";"PC";"120%";"2018"
"Sat, 30 Mar 2024 15:15:00 +0100";"00:35:00";"Star Fox";"sascha-gaming";"SNES";"Level 1 Warpless";"1993"
"Sat, 30 Mar 2024 16:05:00 +0100";"01:00:00";"Rain World";"Syrilth";"PC";"Any%";"2017"
"Sat, 30 Mar 2024 17:20:00 +0100";"00:20:00";"Dicey Dungeons";"selcouthmind";"PC";"Halloween Episode, Warrior All Fights";"2019"
"Sat, 30 Mar 2024 17:55:00 +0100";"00:30:00";"Ninja Gaiden Shadow";"sascha-gaming";"GB";"Any%";"1991"
"Sat, 30 Mar 2024 18:40:00 +0100";"00:50:00";"New Super Mario Bros. U";"Xenovia";"WiiU";"Any%";"2012"
"Sat, 30 Mar 2024 19:45:00 +0100";"03:00:00";"The Legend of Zelda: Tears of the Kingdom";"SeriousChallenges";"Switch";"All Dungeons";"2023"
"Sat, 30 Mar 2024 23:00:00 +0100";"02:00:00";"New Super Mario Bros. Wii";"Finnii602, Xenovia";"Wii";"Cannonless Race";"2009"
"Sun, 31 Mar 2024 01:15:00 +0100";"08:30:00";"--- NACHTPAUSE + ZEITUMSTELLUNG ---";"Team";"Twitch";"Sleep%";"2022"
"Sun, 31 Mar 2024 10:00:00 +0100";"00:20:00";"GO! GO! Hamster Chef!";"Novy2111";"PC";"100%";"2023"
"Sun, 31 Mar 2024 10:35:00 +0100";"01:00:00";"FL Studio";"Scyren";"PC";"Challenge%";"2023"
"Sun, 31 Mar 2024 11:50:00 +0100";"00:40:00";"New Super Mario Bros. 2";"MaxSen_G";"3DS";"Any%";"2012"
"Sun, 31 Mar 2024 12:45:00 +0100";"00:15:00";"Paper Mario";"Aljosha";"N64";"Game Over%";"2001"
"Sun, 31 Mar 2024 13:15:00 +0100";"00:40:00";"Ty the Tasmanian Tiger";"CSharp767";"PC";"Cheat%";"2002"
"Sun, 31 Mar 2024 14:10:00 +0100";"01:05:00";"Minecraft";"Aljosha, Dixis, NafetsRed";"PC";"RNJesus Showcase";"2022"
"Sun, 31 Mar 2024 15:30:00 +0100";"01:40:00";"The Legend of Zelda: A Link to the Past: Secrets of the Past";"sascha-gaming";"SNES";"Any%";"1991"
"Sun, 31 Mar 2024 17:25:00 +0100";"00:35:00";"Star Fox 64";"Aljosha, sascha-gaming";"N64";"Any% Race";"1997"
"Sun, 31 Mar 2024 18:15:00 +0100";"00:50:00";"Pokémon Blau";"Kinua Rayssen";"Gameboy";"Any% No Save Corruption";"1996"
"Sun, 31 Mar 2024 19:20:00 +0100";"01:25:00";"Lode Runner 3-D";"Aleph64";"N64";"Any%";"1999"
"Sun, 31 Mar 2024 21:00:00 +0100";"01:30:00";"Spongebob Squarepants: Battle for Bikini Bottom";"Bluswelt";"GCN";"Any%";"2003"
"Sun, 31 Mar 2024 22:45:00 +0100";"01:00:00";"Super Mario 64";"Finnii602, Aleph64";"Wii VC";"70 Stars Race";"1996"
"Mon, 01 Apr 2024 00:00:00 +0100";"00:50:00";"Bonus: Lifeslide | 1.000€ Ziel";"Aljosha";"PC";"New Game+";"2021"
"Mon, 01 Apr 2024 01:05:00 +0100";"00:15:00";"Finale";"Team";"Twitch";"True Ending";"2022"
