"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 12 Feb 2022 12:00:00 -0500";"00:25:00";"Castlevania: Rondo of Blood";"Any%";"AgentWyvern (He/Him)"
"Sat, 12 Feb 2022 12:35:00 -0500";"00:35:00";"Castlevania III: Dracula's Curse";"Grant";"KutsuSheeta (He/Him)"
"Sat, 12 Feb 2022 13:20:00 -0500";"00:50:00";"Castlevania";"Any% (Best of 3)";"jay_cee & SBDWolf (He/Him)"
"Sat, 12 Feb 2022 14:20:00 -0500";"00:20:00";"Castlevania Chronicles";"Original Save Mode Glitch%";"Krayzar_ (He/Him)"
"Sat, 12 Feb 2022 14:50:00 -0500";"00:45:00";"Super Castlevania IV";"Any%";"Eagleeye_Jones (He/Him) & crismas (She/Her)"
"Sat, 12 Feb 2022 15:45:00 -0500";"00:50:00";"Castlevania 64";"Carrie Any%";"Ty2358 (He/Him)"
"Sat, 12 Feb 2022 16:45:00 -0500";"01:00:00";"Castlevania: Legacy of Darkness";"Cornell Any%";"Musicbox716 (She/Her)"
"Sat, 12 Feb 2022 17:55:00 -0500";"00:20:00";"Castlevania (MS-DOS)";"Any%";"Charlie9631 (He/Him)"
"Sat, 12 Feb 2022 18:25:00 -0500";"00:30:00";"Castlevania (C64)";"Any%";"Krayzar (He/Him)"
"Sat, 12 Feb 2022 19:05:00 -0500";"00:25:00";"Castlevania: Dracula X";"Best Ending";"ZeeGee (He/Him)"
"Sat, 12 Feb 2022 19:40:00 -0500";"02:10:00";"Lords of Shadow - Mirror of Fate";"Any% NG+";"ChurchnSarge (He/Him)"
"Sat, 12 Feb 2022 22:00:00 -0500";"00:30:00";"Castlevania: Belmont's Revenge";"Any%";"Desolis (He/Him)"
"Sat, 12 Feb 2022 22:40:00 -0500";"00:24:00";"Castlevania: The Adventure ReBirth";"Any% Easy";"zantomun (He/Him)"
"Sat, 12 Feb 2022 23:14:00 -0500";"00:45:00";"The Dracula X Chronicles";"All Bosses";"SmellyMctroll"
"Sun, 13 Feb 2022 00:09:00 -0500";"09:10:00";"Intermission";"Intermission";
"Sun, 13 Feb 2022 09:29:00 -0500";"00:01:00";"Peke";"Team Race";"rot\_ta (They/Them)/turteli (He/Him) & rey\_link/MrDino023"
"Sun, 13 Feb 2022 09:40:00 -0500";"00:45:00";"Castlevania II: Simon's Quest";"Any%";"SBDWolf (He/Him)"
"Sun, 13 Feb 2022 10:35:00 -0500";"00:35:00";"Castlevania III: Dracula's Curse";"Sypha";"freeland1787 & KutsuSheeta (He/Him)"
"Sun, 13 Feb 2022 11:20:00 -0500";"00:20:00";"Castlevania: Rondo of Blood";"Dove Only";"rot_ta (They/Them) & Dshana__ (He/Him)"
"Sun, 13 Feb 2022 11:50:00 -0500";"00:40:00";"Castlevania: Bloodlines";"Any% Eric Normal";"CastelodaVania (He/Him)"
"Sun, 13 Feb 2022 12:40:00 -0500";"02:00:00";"Castlevania: Lords of Shadow";"Any% NG+";"Turbodog702 (He/Him)"
"Sun, 13 Feb 2022 14:50:00 -0500";"02:40:00";"Castlevania: Lords of Shadow 2";"Any% NG+";"ChurchnSarge (He/Him)"
"Sun, 13 Feb 2022 17:40:00 -0500";"00:15:00";"Castlevania: Harmony of Despair";"Julius (Exhibition)";"Xugen"
"Sun, 13 Feb 2022 18:05:00 -0500";"00:50:00";"Castlevania: Harmony of Despair";"6Players Ch.1-11 Hard NG+";"The\_Cyriss\_Zeal, TheRealResidentX , Tower0fDarkness,  winkfire, Ang3l1c Shin0b1, evilguy95"
"Sun, 13 Feb 2022 19:05:00 -0500";"00:10:00";"Final Thoughts & Wrap-Up";;
