"Scheduled";"Length";"runners";"game";"category";"type";"console";"setup_time";"hidden:hiddenRunner"
"Fri, 23 Jun 2023 17:00:00 +0200";"01:00:00";"naixplaygames";"Hollow Knight";"Any% NMG";"Run individual";"PC";"0:10:00";"naixplaygames"
"Fri, 23 Jun 2023 18:10:00 +0200";"01:15:00";"buanjautista";"CrossCode";"All Dungeons";"Run individual";"PC";"0:10:00";"buanjautista"
"Fri, 23 Jun 2023 19:35:00 +0200";"00:30:00";"acarolinew";"Sea of Stars";"Any% (Demo)";"Run individual";"Switch";"0:10:00";"acarolinew"
"Fri, 23 Jun 2023 20:15:00 +0200";"00:45:00";"davehunter";"Road to Valhalla";"Showcase";"Run individual";"PC";"0:10:00";"davehunter"
"Fri, 23 Jun 2023 21:10:00 +0200";"01:35:00";"LuceScarlet, SteveBass7";"Blasphemous";"Randomizer Coop - Any%";"Carrera";"PC";"0:10:00";"lucescarlet, stevebass7"
"Fri, 23 Jun 2023 22:55:00 +0200";"00:17:00";"davehunter, StephiSR";"How to Rob a Gas Station";"All Endings 22";"Carrera";"PC";"0:10:00";"davehunter, stephisr"
"Fri, 23 Jun 2023 23:22:00 +0200";"01:15:00";"zlash";"Astalon: Tears of the Earth ASTALON: TEARS OF THE EARTH";"Tears of the earth Any%";"Run individual";"PC";"0:10:00";"zlashi"
"Sat, 24 Jun 2023 00:47:00 +0200";"01:10:00";"silverc12ow";"Stray";"Any% Unrestricted";"Run individual";"PC";"0:10:00";"silverc12ow"
"Sat, 24 Jun 2023 02:07:00 +0200";"14:08:00";"todos";"dormir";;;;;"todos"
"Sat, 24 Jun 2023 16:25:00 +0200";"00:55:00";"StephiSR";"Katana HERO";"Beat the game";"Run individual";"PC";"0:10:00";"stephisr"
"Sat, 24 Jun 2023 17:30:00 +0200";"00:23:00";"naixplaygames";"Lil'Gator Game";"Any%";"Run individual";"PC";"0:10:00";"naixplaygames"
"Sat, 24 Jun 2023 18:03:00 +0200";"00:50:00";"davehunter, StephiSR";"Initial Drift Online";"All deliveries NMG";"Carrera";"PC";"0:10:00";"davehunter, stephisr"
"Sat, 24 Jun 2023 19:03:00 +0200";"00:55:00";"levicros, acarolinew";"The Messenger";"8-Bit No OoB New Game";"Carrera";"PC";"0:10:00";"levicross, acarolinew"
"Sat, 24 Jun 2023 20:08:00 +0200";"01:10:00";"mrdino023";"AM2R";"Any%";"Run individual";"PC";"0:10:00";"mrdino023"
"Sat, 24 Jun 2023 21:28:00 +0200";"00:50:00";"davehunter, Anakina";"Phasmophobia";"All Houses";"Carrera";"PC";"0:10:00";"anakina, davehunter"
"Sat, 24 Jun 2023 22:28:00 +0200";"00:45:00";"CapitanBublo";"Hotline Miami";"All Levels NG+";"Run individual";"PC";"0:10:00";"capitanbublo"
"Sat, 24 Jun 2023 23:23:00 +0200";"00:25:00";"mrdino023";"Eagle Island Twist";"Tournament%";"Run individual";"PC";"0:10:00";"mrdino023"
"Sat, 24 Jun 2023 23:58:00 +0200";"00:20:00";"astrocitos";"GUIDE";"any%";"Run individual";"PC";"0:10:00";"astrocitos"
"Sun, 25 Jun 2023 00:28:00 +0200";"01:55:00";"panadesu97";"To the moon";"Full the game";"Run individual";"PC";"0:10:00";"panadesu97"
"Sun, 25 Jun 2023 02:33:00 +0200";"00:35:00";"zlash";"Mystik belle";"True ending";"Run individual";"PC";"0:10:00";"zlashi"
"Sun, 25 Jun 2023 03:18:00 +0200";"01:20:00";"alnak";"Ghostrunner";"Any% Inbounds, Classic";"Run individual";"PC";"0:10:00";"alnak"
"Sun, 25 Jun 2023 04:48:00 +0200";"10:27:00";"Dormir";"todos";"jejeje";;;;"Todos"
"Sun, 25 Jun 2023 15:25:00 +0200";"00:58:00";"Seb";"ENDER LILIES: Quietus of the Knights";"Any% Ending B 1.1";"Run individual";"PC";"0:10:00";"sebk"
"Sun, 25 Jun 2023 16:33:00 +0200";"01:00:00";"CapitanBublo";"The Mageseeker: A League of Legends Story";"Morgana% (Custom)";"Run individual";"PC";"0:10:00";"capitanbublo"
"Sun, 25 Jun 2023 17:43:00 +0200";"00:30:00";"davehunter";"Majorariatto Minigame Medley";"Multirun";"Run individual";"PC";"0:10:00";"davehunter"
"Sun, 25 Jun 2023 18:23:00 +0200";"01:30:00";"Anisho";"Majotori ";"Showcase ";"Run individual";"PC";"0:10:00";"stephisr"
"Sun, 25 Jun 2023 20:03:00 +0200";"00:35:00";"chemigoku2";"Toree 2 + Toree 3D";"Any% Glitchless";"Run individual";"PC";"0:10:00";"chemigoku2"
"Sun, 25 Jun 2023 20:48:00 +0200";"01:00:00";"davehunter, Anisho";"Trombone Champ";"Showcase";"Carrera";"PC";"0:10:00";"davehunter, anisho_"
"Sun, 25 Jun 2023 21:58:00 +0200";"00:50:00";"Hado";"Melatonin";"Any%";"Run individual";"PC";"0:10:00";"hadofx"
"Sun, 25 Jun 2023 22:58:00 +0200";"00:37:00";"StephiSR";"VA-11 Hall-A";"any%";"Run individual";"PC";"0:10:00";"stephisr"
"Sun, 25 Jun 2023 23:45:00 +0200";"01:10:00";"zlash";"Shantae: Risky's Revenge";"All magic seals";"Run individual";"PC";"0:10:00";"zlashi"
"Mon, 26 Jun 2023 01:05:00 +0200";"01:12:00";"Kalaverita_Tv";"cuphead";"300%";"Run individual";"PC";"0:10:00";"kalaveritatv"
