"Scheduled";"Length";"Description"
"Fri, 15 Mar 2024 18:00:00 -0500";"05:00:00";"Mega Man X Block Britt"
"Fri, 15 Mar 2024 23:00:00 -0500";"03:00:00";"Mega Man Legends (Punkle)"
"Sat, 16 Mar 2024 02:00:00 -0500";"01:00:00";"Mega Man 2 Gameboy (Punkle)"
"Sat, 16 Mar 2024 03:00:00 -0500";"01:00:00";"Mega Man Powered Up Custom Levels (Punkle)"
"Sat, 16 Mar 2024 04:00:00 -0500";"04:00:00";"Mega Man Battle Network Part 1 (Kennyan)"
"Sat, 16 Mar 2024 08:00:00 -0500";"02:00:00";"Mega Man 7 (Blau)"
"Sat, 16 Mar 2024 10:00:00 -0500";"01:00:00";"Mega Man 8 (Blau)"
"Sat, 16 Mar 2024 11:00:00 -0500";"01:00:00";"Mega Man 9 (Blau)"
"Sat, 16 Mar 2024 12:00:00 -0500";"02:00:00";"Mega Man 11"
"Sat, 16 Mar 2024 14:00:00 -0500";"01:00:00";"Mega Man World 5 DX (Blau)"
"Sat, 16 Mar 2024 15:00:00 -0500";"01:00:00";"Mega Man 1 (JaggerG)"
"Sat, 16 Mar 2024 16:00:00 -0500";"01:00:00";"Mega Man 4 (JaggerG)"
"Sat, 16 Mar 2024 17:00:00 -0500";"03:00:00";"Mega Man Zero (JaggerG)"
"Sat, 16 Mar 2024 20:00:00 -0500";"03:00:00";"Mega Man 3 (Kerplop & Britt Commentating)"
"Sat, 16 Mar 2024 23:00:00 -0500";"05:00:00";"Wiley Wars Block (Blau)"
"Sun, 17 Mar 2024 04:00:00 -0500";"04:00:00";"Mega Man Battle Network part 2  (Kennyan)"
"Sun, 17 Mar 2024 08:00:00 -0500";"09:00:00";"MM1-6 Bizhawk Shuffler(Blau)"
"Sun, 17 Mar 2024 17:00:00 -0500";"01:00:00";"Bid War: MM&B or MMBNWS (Blau)"
