"Scheduled";"Length";"Runner";"Game";"Category";"Donation Incentive"
"Sat, 27 May 2017 04:00:00 +0000";"00:50:00";"Luiz Miguel";"Mega Man X3";"Any%";
"Sat, 27 May 2017 05:00:00 +0000";"00:50:00";"SomeDude955, valentinoIAN";"Bastion";"New Game All Story Levels";
"Sat, 27 May 2017 06:00:00 +0000";"00:30:00";"Talcerase";"Jazzpunk";"Any% current patch";
"Sat, 27 May 2017 06:40:00 +0000";"00:20:00";"Chromatrope";"Touhou Fuujinroku ~ Mountain of Faith";"Normal";"Freedom Planet 2 Sample Version Lilac Run"
"Sat, 27 May 2017 07:10:00 +0000";"00:20:00";"SakuraFreak";"Castlevania: Symphony Of The Night";"Any% NSC";
"Sat, 27 May 2017 07:40:00 +0000";"01:30:00";"Raikou";"Digimon World";"Any%";"Curling Minigame"
"Sat, 27 May 2017 09:20:00 +0000";"00:55:00";"CriticalCyd";"Sonic Colours";"Egg Shuttle";"Game Land showcase"
"Sat, 27 May 2017 10:25:00 +0000";"01:05:00";"Frokenok";"Sonic Generations";"Any%";"Glitch Showcase and Greenhill Blindfolded"
"Sat, 27 May 2017 11:40:00 +0000";"01:55:00";"halfcoordinated, icefire, Remetsu";"NieR: Automata";"Ending [A] normal difficulty race";
"Sat, 27 May 2017 13:45:00 +0000";"00:30:00";"Keaur";"Shinobi III: Return of the Ninja Master";"Expert";
"Sat, 27 May 2017 14:25:00 +0000";"00:40:00";"Tekkie";"Silent Hill: Homecoming";"NG+ Any%";
"Sat, 27 May 2017 15:15:00 +0000";"01:05:00";"Deku";"Sonic Heroes";"Team Sonic";
"Sat, 27 May 2017 16:30:00 +0000";"00:21:00";"Dakitteh, Spiffiey";"Ribbit King";"All Courses";
"Sat, 27 May 2017 17:01:00 +0000";"01:30:00";"Kinnin11";"Okami";"NG+ any%";
"Sat, 27 May 2017 18:41:00 +0000";"00:30:00";"Studio";"Bleed 2";"Very Hard";
"Sat, 27 May 2017 19:21:00 +0000";"03:25:00";"jdlinkmaster";"The Legend of Zelda: Twilight Princess";"Any%";"Iron Boots Ending, Name Of Link, Name of Epona"
"Sat, 27 May 2017 22:56:00 +0000";"01:31:00";"Ari13576";"Metroid Prime";"Any%";"Fusion Suit vs Power suit"
"Sun, 28 May 2017 00:37:00 +0000";"01:00:00";"vlackSR";"The Legend of Zelda: Link's Awakening DX";"Any% No WW/OoB/S+Q";"Extra Run: Zelda Link's Awakening (GB) Any%"
"Sun, 28 May 2017 01:47:00 +0000";"01:15:00";"mike89";"Sonic 3 & Knuckles";"All Large Rings";"Play as Sonic+Tails or Knuckles"
"Sun, 28 May 2017 03:12:00 +0000";"00:40:00";"Flagalstan";"Pokemon Puzzle League";"S-Hard";
"Sun, 28 May 2017 04:02:00 +0000";"00:25:00";"Drakodan";"Sparkster (SNES)";"Normal";
"Sun, 28 May 2017 04:37:00 +0000";"01:15:00";"Drakodan";"Undertale";"Genocide";
"Sun, 28 May 2017 06:02:00 +0000";"00:50:00";"Goldphnx";"Scooby-Doo! Night of 100 Frights";"Any% (No GGS)";
