"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"hidden:custom_data"
"Sat, 16 Mar 2024 10:00:00 +0100";"00:10:00";;"Intro Speech";;"Other";;
"Sat, 16 Mar 2024 10:20:00 +0100";"01:30:00";"Lordmau5 (lordmau5)";"McPixel 3";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 12:00:00 +0100";"00:30:00";"flamesolsen (flamesolsen)";"A Bug's Life";"Any%";"Single run";"N64";"{\"layout\":\"4x3-1p\"}"
"Sat, 16 Mar 2024 12:40:00 +0100";"00:30:00";"Laay (laay)";"Star Wars Jedi Knight: Jedi Academy";"Any% -  no Stablaunch";"Single run";"PC";"{\"layout\":\"5x4-1p\"}"
"Sat, 16 Mar 2024 13:20:00 +0100";"00:10:00";;"Interview with NABP";;"Other";;
"Sat, 16 Mar 2024 13:40:00 +0100";"01:15:00";"NullSprite (nullsprite), LudwigVonKoopa (ludwigvonkoopa)";"Donkey Kong '94";"All Stages";"Race";"GB";
"Sat, 16 Mar 2024 15:05:00 +0100";"00:25:00";"Eris (eris), Vahisht (vahisht), lurven (lurven), Laay (laay)";"Sewer Rave";"Any% + All Items Relay Race  2v2";"Race";"PC";"{\"layout\":\"16x9-2p\"}"
"Sat, 16 Mar 2024 15:40:00 +0100";"00:15:00";"ViperUK (viperuk)";"Fight Club";"Any%";"Single run";"PlayStation 2";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 16:05:00 +0100";"00:23:00";"lurven (lurven)";"Bad Guys at School";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 16:38:00 +0100";"01:00:00";"havrd (havrd)";"Geoguessr";"variety showcase";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 17:48:00 +0100";"01:00:00";"ViperUK (viperuk)";"Destruction Derby 2";"Stock Car (All Races)";"Single run";"PlayStation";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 18:58:00 +0100";"00:10:00";;;;"Other";;
"Sat, 16 Mar 2024 19:18:00 +0100";"02:20:00";"Vahisht (vahisht)";"Fast & Furious Crossroads";"New Game+";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 21:48:00 +0100";"01:10:00";"gamerthebanning_yt (gamerthebanning_yt), josef733 (josef733)";"Colin Mcrae Rally 1";"Novice%";"Race";"PC";"{\"layout\":\"16x9-1p\"}"
"Sat, 16 Mar 2024 23:08:00 +0100";"01:00:00";"kvess (kvess)";"Diddy Kong Racing";"Any%";"Single run";"N64";"{\"layout\":\"4x3-1p\"}"
"Sun, 17 Mar 2024 00:18:00 +0100";"01:20:00";"gamerthebanning_yt (gamerthebanning_yt)";"Colin McRae Rally 04";"Group B Advanced%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 01:48:00 +0100";"00:25:00";"melbo_ (melbo_)";"Quake";"Easy Run";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 02:23:00 +0100";"01:15:00";"yisk (yisk)";"Ghostrunner 2";"New Game (Unrestricted)";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 03:48:00 +0100";"00:50:00";"cid (elciddk)";"Ultima IX: Ascension";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
