"Scheduled";"Length";"Description"
"Fri, 10 Jul 2020 19:00:00 -0400";"04:25:00";"Banjo-Tooie - Univin"
"Fri, 10 Jul 2020 23:25:00 -0400";"04:30:00";"Super Mario Sunshine - Johanian"
"Sat, 11 Jul 2020 03:55:00 -0400";"01:45:00";"Spyro The Dragon - Oldclov"
"Sat, 11 Jul 2020 05:40:00 -0400";"04:00:00";"Spyro: Year of the Dragon - Rui2Pop"
"Sat, 11 Jul 2020 09:40:00 -0400";"06:10:00";"Donkey Kong 64 - Awhitmore"
"Sat, 11 Jul 2020 15:50:00 -0400";"05:40:00";"Super Mario Galaxy - Mr.CloudKirby"
"Sat, 11 Jul 2020 21:30:00 -0400";"02:45:00";"Crash Bandicoot 3 - Slvr"
"Sun, 12 Jul 2020 00:15:00 -0400";"01:30:00";"Crash Bandicoot - Riko"
"Sun, 12 Jul 2020 01:45:00 -0400";"01:25:00";"Crash Bandicoot 2 - Riko"
"Sun, 12 Jul 2020 03:10:00 -0400";"02:20:00";"Banjo-Kazooie - ProfPoli"
"Sun, 12 Jul 2020 05:30:00 -0400";"01:45:00";"Spyro 2 - Arttles"
"Sun, 12 Jul 2020 07:15:00 -0400";"01:45:00";"Super Mario 64 - Paracusia"
"Sun, 12 Jul 2020 09:00:00 -0400";"10:00:00";"Super Mario Galaxy 2"
