"Scheduled";"Length";"Spieletitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Thu, 22 Apr 2021 14:30:00 +0200";"00:30:00";"Intro";"Germench";"Intro —";"00:20:00";"00:10:00";"neXGam_Civilization";"-"
"Thu, 22 Apr 2021 15:00:00 +0200";"00:57:00";"Aria of Sorrow Alter";"BrookeSpeedruns";"Soma Any%";"00:40:00";"00:07:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 22 Apr 2021 15:57:00 +0200";"00:51:00";"LittleBigPlanet 3";"Kiwami";"Any% No Create";"00:45:00";"00:07:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 22 Apr 2021 16:48:00 +0200";"00:39:00";"Super Metroid Exertion";"LinkaMeister";"37%";"00:32:00";"00:07:00";"neXGam_Civilization";"VeniVidiRici, neXGam_Civilization"
"Thu, 22 Apr 2021 17:27:00 +0200";"01:08:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Niakky";"Any%";"00:50:00";"00:07:00";"neXGam_Civilization";"VeniVidiRici, Zorg0"
"Thu, 22 Apr 2021 18:35:00 +0200";"02:15:00";"Yakuza Kiwami";"bignono";"New Game Easy any%";"02:05:00";"00:07:00";"neXGam_Civilization";
"Thu, 22 Apr 2021 20:50:00 +0200";"00:49:00";"A Hat in Time";"swc19";"Any%";"00:50:00";"00:07:00";"neXGam_Civilization";"Matse007, neXGam_Civilization"
"Thu, 22 Apr 2021 21:39:00 +0200";"02:04:00";"Valkyrie Profile: Covenant of the Plume";"Sniperwave";"C Ending";"02:00:00";"00:07:00";"neXGam_Civilization";"neXGam_Civilization, EndofDays307"
"Thu, 22 Apr 2021 23:43:00 +0200";"00:51:00";"Crash Bandicoot: The HUGE Adventure";"mr_shasta";"Any%";"00:45:00";"00:07:00";"Maggotwarrior";"Maggotwarrior"
"Fri, 23 Apr 2021 00:34:00 +0200";"00:10:00";"Nintendo World Championships 1990";"jammitch";"Any%";"00:10:00";"00:07:00";"Maggotwarrior";"Maggotwarrior"
"Fri, 23 Apr 2021 00:44:00 +0200";"00:52:00";"Spongebob's Truth or Square";"Jaxler";"Any% No LSG";"00:50:00";"00:07:00";"Maggotwarrior";"BlusWelt, Maggotwarrior"
"Fri, 23 Apr 2021 01:36:00 +0200";"00:53:00";"crossbeats REV. Sunrise";"jammitch";"1000 Rank Points";"00:35:00";"00:07:00";"Maggotwarrior";
"Fri, 23 Apr 2021 02:29:00 +0200";"01:22:00";"Beatmania IIDX INFINITAS";"k0ldx";"Song Showcase";"01:00:00";"00:07:00";"Maggotwarrior";
"Fri, 23 Apr 2021 03:51:00 +0200";"00:57:00";"Rockman & Forte";"mrcab55";"Any% (Rockman)";"00:50:00";"00:07:00";"Maggotwarrior";"VeniVidiRici, Maggotwarrior"
"Fri, 23 Apr 2021 04:48:00 +0200";"00:45:00";"Super Monkey Ball 2";"namb0";"Story Mode 999 Bananas Pauseless";"00:45:00";"00:07:00";"YukiArisato";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 05:33:00 +0200";"00:42:00";"Monkeyed Ball 2: Witty Subtitle (SMB2 Rom Hack)";"Helix";"Story Mode All Levels";"00:35:00";"00:07:00";"YukiArisato";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 06:15:00 +0200";"00:15:00";"Super Hecka Mecha (SMB2 Rom Hack)";"Helix";"Advanced";"00:08:00";"00:07:00";"YukiArisato";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 06:30:00 +0200";"01:08:00";"Lightmatter";"snowymoogle";"Any% NMG";"00:51:00";"00:07:00";"YukiArisato";
"Fri, 23 Apr 2021 07:38:00 +0200";"00:55:00";"Hylics 2";"rjsmangit";"Any%";"00:50:00";"00:07:00";"MissFoxyToxy";
"Fri, 23 Apr 2021 08:33:00 +0200";"00:25:00";"Saturn Bomberman";"heyitsperk";"Master Mode Any%";"00:15:00";"00:07:00";"MissFoxyToxy";
"Fri, 23 Apr 2021 08:58:00 +0200";"02:07:00";"The Pathless";"sabledragonrook";"All Bosses";"02:10:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization"
"Fri, 23 Apr 2021 11:05:00 +0200";"01:25:00";"Bugsnax";"konception2";"No Major Skips";"01:25:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization"
"Fri, 23 Apr 2021 12:30:00 +0200";"00:35:00";"Astro's Playroom";"Emeraldaly";"any%";"00:32:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization"
"Fri, 23 Apr 2021 13:05:00 +0200";"00:20:00";"Firewing64";"kinkycadence";"any%";"00:10:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization"
"Fri, 23 Apr 2021 13:25:00 +0200";"01:04:00";"Lost Kingdoms";"DoubleDubbel";"Any%";"00:50:00";"00:07:00";"MissFoxyToxy";"VeniVidiRici"
"Fri, 23 Apr 2021 14:29:00 +0200";"02:30:00";"Arkham Knight";"oneeyeddeacon";"Any% (Easy)";"02:50:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization, VeniVidiRici, MissFoxyToxy"
"Fri, 23 Apr 2021 16:59:00 +0200";"00:32:00";"Sonic CD 2011";"ArcaniaCQ";"Sonic Beat the game";"00:25:00";"00:07:00";"Zorg0";"VeniVidiRici. YukiArisato"
"Fri, 23 Apr 2021 17:31:00 +0200";"00:47:00";"Sonic Adventure 2: Battle";"piner";"Hero Story";"00:40:00";"00:07:00";"Zorg0";"VeniVidiRici, YukiArisato"
