"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Sat, 16 Apr 2016 10:00:00 +0200";"00:45:00";"Ori and the Blind Forest";"All Skills No OoB";"Gyoo"
"Sat, 16 Apr 2016 10:47:00 +0200";"00:15:00";"Gremlins 2";"Any%";"NarutoSebKyuby"
"Sat, 16 Apr 2016 11:04:00 +0200";"01:10:00";"The Legend of Zelda : Link's Awakening DX";"Any% No S+Q/WW+OOB";"LinkOrange"
"Sat, 16 Apr 2016 12:16:00 +0200";"00:30:00";"Half Life : Visitors";"Any%";"Toad1750"
"Sat, 16 Apr 2016 12:48:00 +0200";"01:05:00";"Klonoa Wii";"Any%";"Lecorbak"
"Sat, 16 Apr 2016 13:55:00 +0200";"00:20:00";"Risk of Rain";"Any%";"Alaedar"
"Sat, 16 Apr 2016 14:17:00 +0200";"00:40:00";"Sonic Advance 2";"Any%";"Pokecraft"
"Sat, 16 Apr 2016 14:59:00 +0200";"01:45:00";"Banjo-Kazooie";"No RBA";"1TLAU"
"Sat, 16 Apr 2016 16:46:00 +0200";"00:30:00";"FEZ";"Any%";"Gyoo"
"Sat, 16 Apr 2016 17:18:00 +0200";"00:25:00";"Titan Souls";"All Bosses";"Suprême Yoshiphile"
"Sat, 16 Apr 2016 17:45:00 +0200";"01:40:00";"The Legend of Zelda : A Link to the Past";"No Major Glitches";"LinkOrange"
"Sat, 16 Apr 2016 19:27:00 +0200";"00:30:00";"Hotline Miami";"Any% NG";"SkeletN"
"Sat, 16 Apr 2016 19:59:00 +0200";"00:40:00";"Rogue Legacy";"Any% No Major Glitches";"Prospère Lecul"
"Sat, 16 Apr 2016 20:41:00 +0200";"00:15:00";"Portal";;"Biiwix"
"Sat, 16 Apr 2016 20:58:00 +0200";"00:25:00";"Super Meat Boy";"Any%";"Alaedar"
"Sat, 16 Apr 2016 21:25:00 +0200";"00:20:00";"VVVVVV";"Any% No Gravi Skip";"RyuguNoShigan"
"Sat, 16 Apr 2016 21:47:00 +0200";"01:00:00";"I Wanna Be The Boshy";"Any%";"Millay"
"Sat, 16 Apr 2016 22:49:00 +0200";"01:00:00";"Freedom Planet";"Any% Lilac";"AiDail"
"Sat, 16 Apr 2016 23:51:00 +0200";"00:50:00";"Metroid : Zero Mission";"Any%";"Brother Main"
"Sun, 17 Apr 2016 00:43:00 +0200";"02:20:00";"Half Life 2";"Any%";"Toad1750"
"Sun, 17 Apr 2016 03:05:00 +0200";"01:35:00";"Battle Kid 2";;"DX Steve"
"Sun, 17 Apr 2016 04:42:00 +0200";"00:30:00";"Quake 2";"Any% Easy";"Biiwix"
"Sun, 17 Apr 2016 05:14:00 +0200";"02:50:00";"Valkyrie Profile 2";"Any%";"Rezard"
"Sun, 17 Apr 2016 08:06:00 +0200";"00:25:00";"Super Mario 64";"Race Any%";"Samusaran94 vs Windmaster"
"Sun, 17 Apr 2016 08:33:00 +0200";"04:00:00";"The Binding of Isaac : Rebirth";"11 Characters";"RyuguNoShigan"
"Sun, 17 Apr 2016 12:35:00 +0200";"01:30:00";"Zelda 2 : The Adventure of Link";"100% All Keys";"LinkOrange"
"Sun, 17 Apr 2016 14:07:00 +0200";"01:10:00";"Super Mario 64";"70 Stars";"Samusaran94"
"Sun, 17 Apr 2016 15:19:00 +0200";"00:20:00";"Volgarr The Viking";"Ending A";"Prospère Lecul"
"Sun, 17 Apr 2016 15:41:00 +0200";"00:15:00";"Touhou 10 : Mountain of Faith";"Any%, Normal, Marisa B";"Lecorbak"
"Sun, 17 Apr 2016 15:58:00 +0200";"00:45:00";"Spelunky";"All Shortcuts + Olmec";"Millay"
"Sun, 17 Apr 2016 16:45:00 +0200";"00:30:00";"Steamworld Dig";"Race Any%";"Twyn vs ??? vs ??? vs ???"
"Sun, 17 Apr 2016 17:17:00 +0200";"01:35:00";"Fire Emblem 7 : Blazing Sword";;"DX Steve"
"Sun, 17 Apr 2016 18:54:00 +0200";"00:50:00";"Hotline Miami 2 : Wrong Number";"Any% NG+";"Skeletn"
"Sun, 17 Apr 2016 19:46:00 +0200";"00:50:00";"Axiom Verge";"Any%";"Brother Main"
"Sun, 17 Apr 2016 20:38:00 +0200";"00:10:00";"Duck Tales";"Any%";"Lecorbak"
"Sun, 17 Apr 2016 20:50:00 +0200";"01:40:00";"Dark Souls";"Race All Bosses";"TEOM vs Captain Toinon"
"Sun, 17 Apr 2016 22:32:00 +0200";"00:25:00";"Teslagrad";"15 Scrolls";"MisterJack112"
"Sun, 17 Apr 2016 22:59:00 +0200";"01:00:00";"Jeu Mystère";;"Kioshiro"
