"Scheduled";"Length";"Runner";"Description";"Category";"Donation Incentives"
"Fri, 16 Dec 2016 10:00:00 -0500";"02:00:00";"CujoHSV";"Super Mario World 2 - Yoshi's Island - Warpless";"Warpless";"Begin donations for the Rockman X raffle"
"Fri, 16 Dec 2016 12:05:00 -0500";"00:25:00";"berlindude";"Snow Bros (Genesis)";"Any%";
"Fri, 16 Dec 2016 12:35:00 -0500";"00:20:00";"berlindude";"Wonderboy in Monsterland";"Any%";
"Fri, 16 Dec 2016 13:00:00 -0500";"00:09:00";"berlindude";"Alex Kidd in Shinobi World";"Any%";
"Fri, 16 Dec 2016 13:14:00 -0500";"00:10:00";"garbanzoguy";"Addams Family (SNES)";"Any%";
"Fri, 16 Dec 2016 13:29:00 -0500";"00:45:00";"MrRobotPirate";"Mega Man X2";"Any%";
"Fri, 16 Dec 2016 14:19:00 -0500";"00:50:00";"justin_credibleff9";"Mega Man X3";"100%";
"Fri, 16 Dec 2016 15:14:00 -0500";"00:55:00";"IrregularJinny";"Azure Striker Gunvolt 2";"Copen Any%";"Donation incentive for Bonus Levels and True Boss Rush ($30)"
"Fri, 16 Dec 2016 16:14:00 -0500";"01:10:00";"Spevan";"Undertale";"Genocide";
"Fri, 16 Dec 2016 17:29:00 -0500";"01:20:00";"Phoekun";"Star Tropics";"Any%";"Bid War for File Names"
"Fri, 16 Dec 2016 18:54:00 -0500";"00:15:00";"infinitemystery";"Kid Niki 2";"Any%";
"Fri, 16 Dec 2016 19:14:00 -0500";"02:00:00";"Andy";"The Legend of Zelda - A Link to the Past";"Any% No Major Glitches";"Bid War for 100%, Bid War for File Names (3 Files - 4 Characters Each)"
"Fri, 16 Dec 2016 21:19:00 -0500";"00:40:00";"Lawso42 and LazarusDS";"Mega Man X";"100%";
"Fri, 16 Dec 2016 22:04:00 -0500";"01:00:00";"Eldranique";"Mega Man 8";"Any%";
"Fri, 16 Dec 2016 23:09:00 -0500";"00:40:00";"d_wil";"Rockman 4 Complete Works";"Any% New Game+";
"Fri, 16 Dec 2016 23:54:00 -0500";"00:15:00";;;;
"Sat, 17 Dec 2016 00:14:00 -0500";"00:34:00";"TheBlacktastic";"Mega Man 9";"Proto Man Any%";
"Sat, 17 Dec 2016 00:53:00 -0500";"02:20:00";"Chobomicro";"Borderlands 2 - Ultimate Vault Hunter Mode";"Zero";
"Sat, 17 Dec 2016 03:18:00 -0500";"01:10:00";"PhionixSRL";"LEGO Star Wars - The Video Game";"Any%";"Donation incentive to give everyone mustaches."
"Sat, 17 Dec 2016 04:33:00 -0500";"00:35:00";"Lazarus_DS";"Castlevania: Symphony of the Night";"Any% No Major Glitches";
"Sat, 17 Dec 2016 05:13:00 -0500";"01:40:00";"hzeroedux";"Devil May Cry 3 - Special Edition";"Vergil Any%";
"Sat, 17 Dec 2016 06:58:00 -0500";"03:45:00";"CanerasSC";"Jet Force Gemini";"???";
