"Scheduled";"Length";"Spiel";"Info"
"Sat, 24 Nov 2018 10:00:00 +0100";"03:00:00";"Full Metal Furies";"Any% (Co-op)"
"Sat, 24 Nov 2018 13:00:00 +0100";"08:00:00";"Kirby's Air Ride";"All Modes (3x100 Boxes)"
"Sat, 24 Nov 2018 21:00:00 +0100";"02:00:00";"Mario Party 5";"Story Mode"
"Sat, 24 Nov 2018 23:00:00 +0100";"10:00:00";"Yu-Gi-Oh Forbidden Memories";"First Playthrough"
"Sun, 25 Nov 2018 09:00:00 +0100";"02:00:00";"Super Smash Bros. 4 Wii U";"Event Matches"
"Sun, 25 Nov 2018 11:00:00 +0100";"02:15:00";"Cave Story";"Best Ending"
"Sun, 25 Nov 2018 13:15:00 +0100";"02:45:00";"Zelda 3 Randomizer";"Ganon Enimizer"
"Sun, 25 Nov 2018 16:00:00 +0100";"00:30:00";"Princess Remedy";"101% Hard"
"Sun, 25 Nov 2018 16:30:00 +0100";"00:30:00";"Firestriker";"Any%"
"Sun, 25 Nov 2018 17:00:00 +0100";"00:01:00";"Ende";"Ende"
