"Scheduled";"Length";"Descripción";"Comentaristas"
"Sun, 23 Jun 2019 13:30:00 -0300";"00:20:00";"Preshow";"SRE"
"Sun, 23 Jun 2019 14:00:00 -0300";"01:00:00";"Spyro Reignited Trilogy: Spyro the Dragon";"Ulisetron, Chemigoku"
"Sun, 23 Jun 2019 15:10:00 -0300";"01:15:00";"Portal 2";"Axor, Trigui"
"Sun, 23 Jun 2019 16:35:00 -0300";"00:40:00";"Teenage Mutant Ninja Turtles III";"Chemigoku, Calafatzy"
"Sun, 23 Jun 2019 17:25:00 -0300";"00:25:00";"Super Mario Bros 2";"vlack, Niakky"
"Sun, 23 Jun 2019 18:00:00 -0300";"00:54:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Guts, Niakky"
"Sun, 23 Jun 2019 19:04:00 -0300";"00:45:00";"Kirby Nightmare in Dreamland";"Mayazumi, Rodnand"
"Sun, 23 Jun 2019 19:59:00 -0300";"01:00:00";"Sonic Generations";"Terra, Niakky"
"Sun, 23 Jun 2019 21:09:00 -0300";"01:55:00";"The Legend of Zelda: The Minish Cap";"Phanntom, vlack"
"Sun, 23 Jun 2019 23:14:00 -0300";"00:57:00";"Devil May Cry";"Dan, Delca"
"Mon, 24 Jun 2019 00:21:00 -0300";"00:32:00";"Streets of Rage";"Niakky, Lessness"
"Mon, 24 Jun 2019 01:03:00 -0300";"00:55:00";"Final Doom";"Dazer, Davehunter"
"Mon, 24 Jun 2019 02:08:00 -0300";"01:10:00";"Outland";"EmmanuelCristia"
"Mon, 24 Jun 2019 03:28:00 -0300";"00:45:00";"The Hobbit";"FuzzDistor"
"Mon, 24 Jun 2019 04:23:00 -0300";"00:30:00";"Tony Hawk's Underground 2";"Terra"
"Mon, 24 Jun 2019 05:03:00 -0300";"00:40:00";"Zombies Ate My Neighbors";"Niakky, Naryko"
"Mon, 24 Jun 2019 05:53:00 -0300";"00:32:00";"Blaster Master";"Chemigoku"
"Mon, 24 Jun 2019 06:35:00 -0300";"00:16:00";"Solomon's Key";"FuzzDistor"
"Mon, 24 Jun 2019 07:01:00 -0300";"00:15:00";"Metroid";"Niakky"
"Mon, 24 Jun 2019 07:26:00 -0300";"00:25:00";"Rygar";"FuzzDistor"
"Mon, 24 Jun 2019 08:01:00 -0300";"00:12:00";"DuckTales 2";"Niakky, Crafterlynx"
"Mon, 24 Jun 2019 08:23:00 -0300";"00:04:00";"Marble Madness";"Niakky"
"Mon, 24 Jun 2019 08:37:00 -0300";"00:10:00";"Jackal";"Chemigoku"
"Mon, 24 Jun 2019 08:57:00 -0300";"00:12:00";"Contra";"Crafterlynx, SN_Ivan"
"Mon, 24 Jun 2019 09:19:00 -0300";"00:20:00";"Contra III: The Alien Wars";"Crafterlynx, SN_Ivan"
"Mon, 24 Jun 2019 09:49:00 -0300";"00:25:00";"Alien Soldier";"CapitánBublo, FuzzDistor"
"Mon, 24 Jun 2019 10:24:00 -0300";"00:17:00";"Ranger-X";"CapitánBublo, FuzzDistor"
"Mon, 24 Jun 2019 10:51:00 -0300";"00:15:00";"Ninja Spirit";"Rhino"
"Mon, 24 Jun 2019 11:16:00 -0300";"00:35:00";"Super Time Force Ultra";"Javi"
"Mon, 24 Jun 2019 12:01:00 -0300";"00:29:00";"Half-Minute Hero";"Dazer, Davehunter"
"Mon, 24 Jun 2019 12:40:00 -0300";"00:38:00";"Timespinner";"BenjaS4, CrafterLynx"
"Mon, 24 Jun 2019 13:28:00 -0300";"00:15:00";"Castlevania";"vlack, Sibrel"
"Mon, 24 Jun 2019 13:53:00 -0300";"00:28:00";"Bloodstained: Curse of the Moon";"vlack"
"Mon, 24 Jun 2019 14:31:00 -0300";"00:46:00";"Castlevania: Symphony of the Night";"Crafterlynx, Sibrel"
"Mon, 24 Jun 2019 15:27:00 -0300";"00:55:00";"Castlevania: Portrait of Ruin";"vlack"
"Mon, 24 Jun 2019 16:32:00 -0300";"01:26:00";"Prey";"Dazer"
"Mon, 24 Jun 2019 18:08:00 -0300";"01:32:00";"Titanfall 2";
"Mon, 24 Jun 2019 19:50:00 -0300";"00:50:00";"Perfect Dark";"FuzzDistor"
"Mon, 24 Jun 2019 20:50:00 -0300";"03:10:00";"Borderlands 2";"Alan51704, FuzzDistor"
"Tue, 25 Jun 2019 00:10:00 -0300";"01:16:00";"Metroid Prime";"Sibrel, Delca"
"Tue, 25 Jun 2019 01:36:00 -0300";"01:20:00";"Metroid Prime 2: Echoes";"Sibrel, Lele"
"Tue, 25 Jun 2019 03:06:00 -0300";"00:49:00";"Uncharted: Drake's Fortune";"FuzzDistor"
"Tue, 25 Jun 2019 04:05:00 -0300";"00:33:00";"Chasm: The Rift";"Davehunter"
"Tue, 25 Jun 2019 04:48:00 -0300";"01:59:00";"Monster Boy in the Cursed Kingdom";"FuzzDistor"
"Tue, 25 Jun 2019 06:57:00 -0300";"00:35:00";"The Textorcist";"FuzzDistor, Davehunter"
"Tue, 25 Jun 2019 07:42:00 -0300";"00:20:00";"Skylar & Plux: Adventure On Clover Island";"CapitanBublo"
"Tue, 25 Jun 2019 08:12:00 -0300";"00:20:00";"Slipstream";"Chemigoku, Dazer"
"Tue, 25 Jun 2019 08:42:00 -0300";"00:45:00";"Split/Second";"Calafatzy, Dazer"
