"Scheduled";"Length";"Runners";"Game";"Category";"hidden:Type";"Console";"hidden:custom_data"
"Fri, 04 Feb 2022 11:00:00 -0500";"00:10:00";"BigJon";"Welcome";;"Other";"PC";
"Fri, 04 Feb 2022 11:17:00 -0500";"00:30:00";"peassmb";"Super Monkey Ball: Banana Blitz HD";"All Worlds (No Bosses)";"Single run";"PC";
"Fri, 04 Feb 2022 11:54:00 -0500";"00:33:00";"MoahRikunel";"AVGN Adventures";"Low% easy";"Single run";"Switch";
"Fri, 04 Feb 2022 12:34:00 -0500";"00:09:00";"Ryan_Ford";"Gimmick!";"Any% Glitchless";"Single run";"NES";
"Fri, 04 Feb 2022 12:50:00 -0500";"01:27:00";"Ryan_Ford";"The Legend of Zelda: Link's Awakening DX";"100% (No WW/OoB)";"Single run";"GBC";
"Fri, 04 Feb 2022 14:24:00 -0500";"00:40:00";"sonicman2005";"Streets of Rage 2";"Any%";"Single run";"Genesis";
"Fri, 04 Feb 2022 15:11:00 -0500";"00:20:00";"sonicman2005";"Super Puzzle Fighter II Turbo";"Hard %";"Single run";"Arcade";
"Fri, 04 Feb 2022 15:38:00 -0500";"00:15:00";"dwarvendynamite";"The Lion King";"Easy Any%";"Single run";"Genesis";
"Fri, 04 Feb 2022 16:00:00 -0500";"00:27:00";"dwarvendynamite";"Growl";"Gen Normal Any%";"Single run";"Genesis";
"Fri, 04 Feb 2022 16:34:00 -0500";"00:22:00";"n0ne_2_0ne";"Spongebob Squarepants: SuperSponge (GBA) ";"Any%";"Single run";"GBI";
"Fri, 04 Feb 2022 17:03:00 -0500";"00:30:00";"n0ne_2_0ne";"Sonic the Hedgehog 2";"Sonic Beat the Game ";"Single run";"Genesis";
"Fri, 04 Feb 2022 17:40:00 -0500";"00:40:00";"n0ne_2_0ne";"Sonic the Hedgehog 3";"Sonic All Emeralds (Glitchless)";"Single run";"Genesis";
"Fri, 04 Feb 2022 18:27:00 -0500";"00:30:00";"ghostscit";"Pokemon Shining Pearl";"Any% Eng";"Single run";"Switch";
"Fri, 04 Feb 2022 19:04:00 -0500";"00:15:00";"dash";"Crypt of the NecroDancer";"Cadence All Zones%";"Single run";"PC";
"Fri, 04 Feb 2022 19:26:00 -0500";"00:30:00";"BigJon";"Mega  Man II";"Any%";"Single run";;
"Fri, 04 Feb 2022 20:03:00 -0500";"00:45:00";"BigJon";"Blaster Master";"Any% No Reset Warps";"Single run";"NES";
"Fri, 04 Feb 2022 20:55:00 -0500";"00:50:00";"BigJon";"Super Mario Bros. 3 Randomizer";"Any% Warpless";"Single run";"NES";
"Fri, 04 Feb 2022 21:52:00 -0500";"00:46:00";"Ryan_Ford";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Single run";"SNES";
"Fri, 04 Feb 2022 22:45:00 -0500";"00:25:00";"cypherin";"Ghouls 'n Ghosts";"Any% MegaDrive";"Single run";"Genesis";
"Fri, 04 Feb 2022 23:17:00 -0500";"00:40:00";"cypherin";"Super Castlevania IV";"Any%";"Single run";"SNES";
"Sat, 05 Feb 2022 00:04:00 -0500";"10:49:00";;"SLEEP";;"Other";;
"Sat, 05 Feb 2022 11:00:00 -0500";"00:07:00";"BigJon";"Day #2";;"Other";"PC";
"Sat, 05 Feb 2022 11:14:00 -0500";"00:07:00";"SmithJrBlaquaLuigi";"Super Smash Bros. (Smash Remix)";"Giga Bowser: (Remix 1P Mode)";"Single run";"N64";
"Sat, 05 Feb 2022 11:28:00 -0500";"02:20:00";"Speedbreaker55";"Sonic Rush";"100%";"Single run";"DS";
