"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Fri, 03 Feb 2023 11:00:00 -0500";"00:05:00";;"Welcome Day #1";;"Other";
"Fri, 03 Feb 2023 11:15:00 -0500";"00:40:00";"n0ne_2_0ne";"Mega Man 2";"Normal Any%";"Single run";"NES"
"Fri, 03 Feb 2023 12:05:00 -0500";"00:25:00";"n0ne_2_0ne";"Sonic the Hedgehog ";"Beat the Game Glitchless";"Single run";"Genesis"
"Fri, 03 Feb 2023 12:40:00 -0500";"00:25:00";"Ryan_Ford";"Little Samson";"Any% Normal No OoB";"Single run";"NES"
"Fri, 03 Feb 2023 13:15:00 -0500";"01:40:00";"Ryan_Ford";"Donkey Kong Country 2: Diddy's Kong Quest";"102%";"Single run";"SNES"
"Fri, 03 Feb 2023 15:05:00 -0500";"00:40:00";"Speedbreaker55";"Sonic Colors (DS)";"All Levels";"Single run";"DS"
"Fri, 03 Feb 2023 15:55:00 -0500";"01:05:00";"SmithJrBlaquaLuigi";"Mario Golf: Super Rush";"All Courses (No DLC) 4.0.0";"Single run";"Switch"
"Fri, 03 Feb 2023 17:10:00 -0500";"00:25:00";"BigJon";"Sonic Spinball";"As Intended%";"Single run";"Genesis"
"Fri, 03 Feb 2023 17:45:00 -0500";"00:45:00";"BigJon";"Super Mario Bros.: The Lost Levels";"D-4 Warpless";"Single run";"SNES"
"Fri, 03 Feb 2023 18:40:00 -0500";"01:50:00";"MoahRikunel";"Donkey Kong Tropical Freeze";"Any%, Funky Only";"Single run";"Switch"
"Fri, 03 Feb 2023 20:40:00 -0500";"00:35:00";"peassmb";"Puyo Puyo~n";"Story (Normal)";"Single run";"Dreamcast"
"Fri, 03 Feb 2023 21:25:00 -0500";"00:45:00";"iceplug";"Mighty Morphin Power Rangers";"Any%";"Single run";"SNES"
"Fri, 03 Feb 2023 22:20:00 -0500";"00:45:00";"cypherin";"Spider-Man and The X-Men in Arcade's Revenge";"Any%";"Single run";"SNES"
"Fri, 03 Feb 2023 23:15:00 -0500";"11:35:00";;"End Day #1";;"Other";
"Sat, 04 Feb 2023 11:00:00 -0500";"00:05:00";;"Start Day #2";;"Other";
"Sat, 04 Feb 2023 11:15:00 -0500";"00:35:00";"peassmb";"Super Monkey Ball";"All Difficulties (No Extras, Warpless)";"Single run";"Wii"
"Sat, 04 Feb 2023 12:00:00 -0500";"01:55:00";"Ryan_Ford";"The Legend of Zelda: Oracle of Seasons";"All Essences";"Single run";"GBI"
"Sat, 04 Feb 2023 14:05:00 -0500";"00:50:00";"Speedbreaker55";"Sonic Rush Adventure";"All Islands";"Single run";"DS"
"Sat, 04 Feb 2023 15:05:00 -0500";"00:35:00";"BigJon";"Mega Man 2 Atari Demake";"Any%";"Single run";"PC"
"Sat, 04 Feb 2023 15:50:00 -0500";"02:45:00";"peassmb";"Pokémon Battle Revolution";"Stargazer Round 2 (Transfers)";"Single run";"Wii"
"Sat, 04 Feb 2023 18:45:00 -0500";"00:40:00";"sonicman2005";"Super Punch Patrol";"Anders Any %";"Single run";"Switch"
"Sat, 04 Feb 2023 19:35:00 -0500";"00:25:00";"n0ne_2_0ne";"Sonic CD (1993)";"Beat the Game";"Single run";"SegaCD"
"Sat, 04 Feb 2023 20:10:00 -0500";"00:30:00";"n0ne_2_0ne";"Sonic the Hedgehog 3";"Sonic Beat the Game Glitchless";"Single run";"Genesis"
"Sat, 04 Feb 2023 20:50:00 -0500";"01:15:00";"limga_ssb";"Bugsnax";"All Bosses";"Single run";"3DS"
"Sat, 04 Feb 2023 22:15:00 -0500";"01:45:00";"BigJon";"Resident Evil 3";"Any% Randomizer";"Single run";"PC"
"Sun, 05 Feb 2023 00:10:00 -0500";"10:30:00";;"End Day #2";;"Other";
"Sun, 05 Feb 2023 10:50:00 -0500";"00:15:00";;"Start Day #3";;"Other";
"Sun, 05 Feb 2023 11:15:00 -0500";"00:50:00";"Ryan_Ford";"Mega Man X3";"Any%";"Single run";"SNES"
"Sun, 05 Feb 2023 12:15:00 -0500";"00:14:00";"Ryan_Ford";"Gimmick!";"Best Ending (Zipless)";"Single run";"NES"
"Sun, 05 Feb 2023 12:39:00 -0500";"00:55:00";"kuumba_";"Rockman 2 Deus Ex Machina";"Any% Hard Mode";"Single run";"NES"
"Sun, 05 Feb 2023 13:44:00 -0500";"00:30:00";"BigJon";"Quickie World 2";"Play for 30 Minutes %";"Single run";"SNES"
