"Scheduled";"Length";"Game";"Runner";"Category";"hidden:Discord Handle";"hidden:Layout"
"Fri, 01 Dec 2023 18:00:00 -0500";"00:30:00";"Salamander + Life Force JP (double feature)";"SuperViperT302 (He/Him)";"1-ALL";"supervipert302";"1P"
"Fri, 01 Dec 2023 18:35:00 -0500";"00:40:00";"Parodius Da!";"SuperViperT302 (He/Him)";"1-ALL";"supervipert302";"1P"
"Fri, 01 Dec 2023 19:20:00 -0500";"00:30:00";"Darius II";"Prickly Angler";"No Miss attempt";"Prickly Angler";"DARIUS"
"Fri, 01 Dec 2023 19:55:00 -0500";"00:25:00";"Ordyne";"Dumplechan (he/him)";"1CC Attempt";"Dumplechan";"1P"
"Fri, 01 Dec 2023 20:25:00 -0500";"00:45:00";"Twinkle Star Sprites";"Theopponent";"No Miss attempt (Hardest difficulty)";"theopponent";"1P"
"Fri, 01 Dec 2023 21:15:00 -0500";"00:35:00";"Blazing Star";"LyraSRL (She/Her)";"Any%";"PrincessAtoli";"1P"
"Fri, 01 Dec 2023 21:55:00 -0500";"00:11:00";"Marble Madness II";"yelsraek (he/him)";"Any% (Hardest Difficulty)";"yelsraek";"1P"
"Fri, 01 Dec 2023 22:11:00 -0500";"00:30:00";"Attack From Mars";"SmallTownPinball (he/him)";"Rule the Universe Wizard Mode";"newovad";"1P PIN"
"Fri, 01 Dec 2023 22:46:00 -0500";"00:30:00";"Wolf Fang";"Aquas";"1CC attempt (Normal mode)";".aquas";"1P"
"Fri, 01 Dec 2023 23:21:00 -0500";"01:20:00";"Pink Sweets: Ibara Sorekara";"Aquas";"High score (Lace)";".aquas";"1P TATE"
"Sat, 02 Dec 2023 00:46:00 -0500";"09:09:00";"Sleeeeeeeeeeep";;;;
"Sat, 02 Dec 2023 10:00:00 -0500";"00:58:00";"Cotton Rock n Roll";"Ratikal";"Appli Score Attack";"Ratikal";"1P WS"
"Sat, 02 Dec 2023 11:03:00 -0500";"00:30:00";"Armed Police Batrider";"copypasterCPS";"Advanced Course play";"anak_jalanan";"1P WS"
"Sat, 02 Dec 2023 11:38:00 -0500";"00:50:00";"Flying Shark/Hishouzame";"copypasterCPS";"3-ALL";"anak_jalanan";"1P WS"
"Sat, 02 Dec 2023 12:33:00 -0500";"00:25:00";"Raiden DX";"Meriscan";"Novice";"Meriscan";"1P"
"Sat, 02 Dec 2023 13:03:00 -0500";"00:50:00";"Radiant Silvergun";"Jaimers";"1CC Attempt + Score Run (Stage 4 route)";"jaimersstg";"1P WS"
"Sat, 02 Dec 2023 13:58:00 -0500";"00:13:00";"Altered Beast";"Drumboardist";"Any%";"drumboardist";"1P"
"Sat, 02 Dec 2023 14:16:00 -0500";"00:20:00";"The Simpsons (J)";"LRock617 (he/him)";"Any% Normal";"LRock617";"1P"
"Sat, 02 Dec 2023 14:41:00 -0500";"00:15:00";"Knuckle Bash";"LRock617 (he/him)";"1CC Attempt";"LRock617";"1P"
"Sat, 02 Dec 2023 15:01:00 -0500";"00:15:00";"Champion Wrestler";"LRock617 (he/him)";"1CC Speedrun";"stormcrow56k";"1P"
"Sat, 02 Dec 2023 15:21:00 -0500";"00:25:00";"Pu-Li-Ru-La";"LRock617 (he/him)";"1CC Attempt";"LRock617";"1P"
"Sat, 02 Dec 2023 15:51:00 -0500";"00:20:00";"Osman";"Badrrito";"1CC Attempt";"Badrrito";"1P"
"Sat, 02 Dec 2023 16:16:00 -0500";"00:30:00";"Shadow Force";"Badrrito";"1CC Attempt";"Badrrito";"1P"
"Sat, 02 Dec 2023 16:51:00 -0500";"00:10:00";"Nekketsu Kouha Kunio-Kun";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sat, 02 Dec 2023 17:06:00 -0500";"00:10:00";"Vigilante";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sat, 02 Dec 2023 17:21:00 -0500";"00:20:00";"Tough Turf";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sat, 02 Dec 2023 17:46:00 -0500";"00:40:00";"Undercover Cops";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sat, 02 Dec 2023 18:31:00 -0500";"00:30:00";"Pretty Soldier Sailor Moon";"Meriscan, Chum";"1CC Attempt Co-op";"Meriscan, longbone";"1P"
"Sat, 02 Dec 2023 19:06:00 -0500";"00:45:00";"Metal Slug X";"Meriscan, Chum";"1CC Attempt Co-op";"Meriscan, longbone";"1P"
"Sat, 02 Dec 2023 19:56:00 -0500";"00:40:00";"Metal Slug 6";"Badrrito";"1CC Attempt";"Badrrito";"1P"
