"Scheduled";"Length";"Game";"Runner"
"Sat, 10 Mar 2018 09:00:00 -0800";"00:50:00";"Crash Bandicoot - Any%";"WhitePaaws"
"Sat, 10 Mar 2018 09:55:00 -0800";"01:25:00";"Rayman - Any% PSX";"Glackum"
"Sat, 10 Mar 2018 11:25:00 -0800";"00:55:00";"Sonic 06 - Shadow's Story No MSG";"Gedrith"
"Sat, 10 Mar 2018 12:25:00 -0800";"00:36:00";"Doom 64 - Any% (Be Gentle)";"ZELLLOOO"
"Sat, 10 Mar 2018 13:06:00 -0800";"01:25:00";"Super Mario 64 DS - 80 Star Race";"Really_Tall, TheWayfaringFox"
"Sat, 10 Mar 2018 14:36:00 -0800";"01:25:00";"Metroid Fusion - Any%";"Monkey_SMB"
"Sat, 10 Mar 2018 16:06:00 -0800";"00:25:00";"Densha De D: Lightning Stage - Any%";"Konasumi"
"Sat, 10 Mar 2018 16:36:00 -0800";"00:10:00";"Miner Ultra Adventures - Any%";"Konasumi"
"Sat, 10 Mar 2018 16:51:00 -0800";"03:15:00";"Super Mario Galaxy 2 - Any%";"SuperViperT302"
"Sat, 10 Mar 2018 20:11:00 -0800";"00:50:00";"Castlevania: Aria of Sorrow - Soma Any% Glitchless (Hard Mode)";"VBSpeedruns"
"Sat, 10 Mar 2018 21:06:00 -0800";"00:37:00";"Cactus McCoy 2: The Ruins of Calavera - Any%";"Migu6"
"Sat, 10 Mar 2018 21:48:00 -0800";"02:07:00";"Custom Robo - Any% New Journey";"Shauny7188"
"Sun, 11 Mar 2018 00:00:00 -0800";"00:33:00";"Kirby & The Amazing Mirror - Any%";"swordsmankirby"
"Sun, 11 Mar 2018 00:38:00 -0800";"00:55:00";"Wario Land 4 - Any% Zipless";"Mr_Shasta"
