"Scheduled";"Length";"Game";"Runner";"Category"
"Fri, 10 Mar 2017 09:15:00 -0500";"02:45:00";"Secret Of Mana";"Crow!";"1 player"
"Fri, 10 Mar 2017 12:00:00 -0500";"01:00:00";"Mega Man 7";"Ppotdot1";"Any%"
"Fri, 10 Mar 2017 13:00:00 -0500";"00:20:00";"Disney's Aladdin";"Le Hulk";"100%"
"Fri, 10 Mar 2017 13:20:00 -0500";"00:20:00";"Bonkers";"Le Hulk";"Any%"
"Fri, 10 Mar 2017 13:40:00 -0500";"00:20:00";"Pitfall: The Mayan Adventure";"Le Hulk";"PITFALL%"
"Fri, 10 Mar 2017 14:00:00 -0500";"00:30:00";"Goof Troop";"Le Hulk";"Any% Goofy"
"Fri, 10 Mar 2017 14:30:00 -0500";"00:40:00";"Indiana Jones' Greatest Adventures";"Anthole";"Any% All Movies Easy"
"Fri, 10 Mar 2017 15:10:00 -0500";"00:10:00";"NBA Jam";"jpnance";"Win a Game"
"Fri, 10 Mar 2017 15:20:00 -0500";"00:20:00";"Cool Spot";"Trysdyn";"Any%"
"Fri, 10 Mar 2017 15:40:00 -0500";"00:20:00";"Home Alone 2: Lost in New York";"Trysdyn";"Any%"
"Fri, 10 Mar 2017 16:00:00 -0500";"00:20:00";"The Lion King";"TheMexicanRunner";"Easy or Hard"
"Fri, 10 Mar 2017 16:20:00 -0500";"01:00:00";"Super Mario World";"Rezephos";"NCNSW"
"Fri, 10 Mar 2017 17:20:00 -0500";"00:20:00";"Hashire Hebereke";"EngiBlack";"Any%"
"Fri, 10 Mar 2017 17:40:00 -0500";"00:30:00";"The Firemen";"Benko";"100%"
"Fri, 10 Mar 2017 18:10:00 -0500";"00:50:00";"Super Ghouls 'N Ghosts";"Aquas";"Any%"
"Fri, 10 Mar 2017 19:00:00 -0500";"01:00:00";"E.V.O.: Search For Eden";"Skybilz, authorblues";"Any% (J)"
"Fri, 10 Mar 2017 20:00:00 -0500";"01:40:00";"Kirby's Dream Land 3";"swordsmankirby, suzuribaco";"Best Ending"
"Fri, 10 Mar 2017 21:40:00 -0500";"02:30:00";"Final Fantasy IV";"Couch\_23, philosoraptor42,";"Any% No credits warp"
"Sat, 11 Mar 2017 00:10:00 -0500";"00:50:00";"Super Mario World";"Rezephos";"All Castles Small Only"
"Sat, 11 Mar 2017 01:00:00 -0500";"02:00:00";"Kaizo Mario World 3";"DoDeChehedron";"Any%"
"Sat, 11 Mar 2017 03:00:00 -0500";"01:30:00";"Super Panga World";"DoDeChehedron";"Any%"
"Sat, 11 Mar 2017 04:30:00 -0500";"01:10:00";"Aaahh!!! Real Monsters";"RantronBomb";"Any%"
"Sat, 11 Mar 2017 05:40:00 -0500";"00:10:00";"Barbie: Super Model";"RantronBomb";"Any%"
"Sat, 11 Mar 2017 05:50:00 -0500";"00:10:00";"buffer";;
"Sat, 11 Mar 2017 06:00:00 -0500";"00:30:00";"Bebe's Kids";"RantronBomb";"Any%"
"Sat, 11 Mar 2017 06:30:00 -0500";"00:40:00";"Maui Mallard in Cold Shadow";"KillerHUD1";"Any%"
"Sat, 11 Mar 2017 07:10:00 -0500";"00:10:00";"buffer";;
"Sat, 11 Mar 2017 07:20:00 -0500";"00:40:00";"Zombies Ate My Neighbors";"lurk";"Any%"
"Sat, 11 Mar 2017 08:00:00 -0500";"00:20:00";"Daffy Duck: The Marvin Missions";"lurk";"Any%"
"Sat, 11 Mar 2017 08:20:00 -0500";"00:30:00";"Final Fight 3";"MURPHAGATOR!";"Any%"
"Sat, 11 Mar 2017 08:50:00 -0500";"00:10:00";"buffer";;
"Sat, 11 Mar 2017 09:00:00 -0500";"00:50:00";"Panel de Pon";"FFR Pro 21, zexion6";"Easy - S-Hard"
"Sat, 11 Mar 2017 09:50:00 -0500";"00:30:00";"Ghost Sweeper Mikami: Joreishi wa Nice Body";"EngiBlack, KillerHUD1";"Any%"
"Sat, 11 Mar 2017 10:20:00 -0500";"00:40:00";"The Addams Family";"garbanzoguy, IndDragPack";"All bosses"
"Sat, 11 Mar 2017 11:00:00 -0500";"00:20:00";"Mario's Amazing Adventure (SMW Hack)";"garbanzoguy, patrickpower2013";"10 exit"
"Sat, 11 Mar 2017 11:20:00 -0500";"00:30:00";"Magic Sword";"yelsraek";"Normal Beginning"
"Sat, 11 Mar 2017 11:50:00 -0500";"00:10:00";"buffer";;"Any%"
"Sat, 11 Mar 2017 12:00:00 -0500";"01:00:00";"Super Adventure Island 2";"Ppotdot1, Le Hulk";"Any%"
"Sat, 11 Mar 2017 13:00:00 -0500";"00:50:00";"Ganbare Goemon 2: Kiteretsu Shougun Magginesu";"MUNGO\_MEAT";"Any%"
"Sat, 11 Mar 2017 13:50:00 -0500";"01:40:00";"Ganbare Goemon 3: Shishijyuurokubei no Karakuri Manji Katame";"A3r1uS";"Any%"
"Sat, 11 Mar 2017 15:30:00 -0500";"01:10:00";"Ganbare Goemon Kirakira Douchuu: Boku ga Dancer ni Natta Wake";"A3r1uS";"Any% JRTA"
"Sat, 11 Mar 2017 16:40:00 -0500";"03:00:00";"Super Mario World 2: Yoshi's Island";"Davidb1989";"100%"
"Sat, 11 Mar 2017 19:40:00 -0500";"00:20:00";"buffer";;
"Sat, 11 Mar 2017 20:00:00 -0500";"02:50:00";"Super Mario All-Stars";"Big Jon, Darbian, LackAttack24";"All Four Warpless"
"Sat, 11 Mar 2017 22:50:00 -0500";"00:10:00";"buffer";;
