"Scheduled";"Length";"Description"
"Mon, 01 Jan 2024 08:00:00 +0100";"00:20:00";"Harry Potter and the Philosopher's Stone [GBC]"
"Mon, 01 Jan 2024 08:20:00 +0100";"01:25:00";"Harry Potter and the Chamber of Secrets [GBC]"
"Mon, 01 Jan 2024 09:45:00 +0100";"00:02:00";"Harry Potter and the Philosopher's Stone [GBA]"
"Mon, 01 Jan 2024 09:47:00 +0100";"01:10:00";"Harry Potter and the Chamber of Secrets [GBA]"
"Mon, 01 Jan 2024 10:57:00 +0100";"01:20:00";"Harry Potter and the Prisoner of Azkaban [GBA]"
"Mon, 01 Jan 2024 12:17:00 +0100";"01:40:00";"Harry Potter and the Goblet of Fire [GBA]"
"Mon, 01 Jan 2024 13:57:00 +0100";"00:02:30";"Harry Potter and the Order of the Phoenix [GBA]"
"Mon, 01 Jan 2024 13:59:30 +0100";"01:30:00";"Harry Potter and the Half Blood Prince [DS]"
"Mon, 01 Jan 2024 15:29:30 +0100";"01:25:00";"Harry Potter and the Deathly Hallows: Part 1 [DS]"
"Mon, 01 Jan 2024 16:54:30 +0100";"02:40:00";"Harry Potter and the Deathly Hallows: Part 2 [DS]"
"Mon, 01 Jan 2024 19:34:30 +0100";"02:30:00";"Harry Potter and the Philosopher's Stone [XBOX]"
"Mon, 01 Jan 2024 22:04:30 +0100";"01:15:00";"Harry Potter and the Chamber of Secrets [PS2]"
"Mon, 01 Jan 2024 23:19:30 +0100";"01:55:00";"Harry Potter and the Prisoner of Azkaban [XBOX]"
"Tue, 02 Jan 2024 01:14:30 +0100";"07:46:00";"Sleep"
"Tue, 02 Jan 2024 09:00:30 +0100";"01:15:00";"Harry Potter and the Philosopher's Stone [PS1]"
"Tue, 02 Jan 2024 10:15:30 +0100";"01:40:00";"Harry Potter and the Chamber of Secrets [PS1]"
"Tue, 02 Jan 2024 11:55:30 +0100";"01:10:00";"Harry Potter and the Philosopher's Stone [PC]"
"Tue, 02 Jan 2024 13:05:30 +0100";"00:40:00";"Harry Potter and the Chamber of Secrets [PC]"
"Tue, 02 Jan 2024 13:45:30 +0100";"00:50:00";"Harry Potter and the Prisoner of Azkaban [PC]"
"Tue, 02 Jan 2024 14:35:30 +0100";"01:05:00";"Harry Potter and the Goblet of Fire [PC]"
"Tue, 02 Jan 2024 15:40:30 +0100";"02:05:00";"Harry Potter and the Order of the Phoenix [PC]"
"Tue, 02 Jan 2024 17:45:30 +0100";"02:20:00";"Harry Potter and the Half Blood Prince [PC]"
"Tue, 02 Jan 2024 20:05:30 +0100";"01:40:00";"Harry Potter and the Deathly Hallows: Part 1 [PC]"
"Tue, 02 Jan 2024 21:45:30 +0100";"01:30:00";"Harry Potter and the Deathly Hallows: Part 2 [PC]"
"Tue, 02 Jan 2024 23:15:30 +0100";"00:30:00";
