"Scheduled";"Length";"Description";"Runners";"Commentators";"Category"
"Fri, 28 Jul 2017 16:00:00 +0000";"00:15:00";"Introduction";"N/A";"Celestics, -dicht.Nusmag-, zopney";
"Fri, 28 Jul 2017 16:25:00 +0000";"00:55:00";"History of Warframe Speedrunning and Mechanics";"**Celestics, -dicht.Nusmag-, zopney**";"N/A";
"Fri, 28 Jul 2017 17:30:00 +0000";"01:00:00";"Explained: How to Speedrun Law of Retribution";"**13angTV, -dicht.PinkGuy- , Senguash, --Q--Winged-Menance**";"N/A";"Law of Retribution"
"Fri, 28 Jul 2017 18:40:00 +0000";"03:00:00";"LoR tournament I";"[Tournament Bracket I](http://challonge.com/59nrk4rr)";"ChildishRambino, Slivarito";"Law of Retribution"
"Fri, 28 Jul 2017 21:50:00 +0000";"00:11:00";;;;
"Fri, 28 Jul 2017 22:11:00 +0000";"00:57:00";"Amateur Planet Clear";"**PenguinTat, Lodomy, Tyaelastideu**";"ChildrishRambino, -dicht.Goko-, -dicht.Nusmag-, Senguash, Slivarito";"Mercury"
"Fri, 28 Jul 2017 23:18:00 +0000";"00:15:00";"Community Suggestion: Operator-only Lua spy";"**[DE]Megan, Shul**";"-dicht.Goko-, Senguash, Slivarito";"Pavlov"
"Fri, 28 Jul 2017 23:43:00 +0000";"00:25:00";"Lua spy tournament";"**OverusedMemes, -dicht.PinkGuy-, Shul**";"-dicht.Goko-, Senguash, Slivarito";"Pavlov"
"Sat, 29 Jul 2017 00:18:00 +0000";"01:05:00";"All Bosses race";"**ChildishRambino, -dicht.Nusmag-, -dicht.PinkGuy-, --Q--Winged-Menace**";"-dicht.Goko-, Senguash, Slivarito";"All Bosses"
"Sat, 29 Jul 2017 01:33:00 +0000";"00:30:00";"Sedna spy tournament";"**OverusedMemes, -dicht.Nusmag-, -dicht.PinkGuy-**";"Goku_707, Slivarito";"Kappa"
"Sat, 29 Jul 2017 02:13:00 +0000";"01:00:00";"Community Choice: Planet Clear";"**FromThe70s, PenguinTat, Shul**";"-dicht.PinkGuy-, Slivarito";"Venus"
"Sat, 29 Jul 2017 03:23:00 +0000";"00:10:00";;;;
"Sat, 29 Jul 2017 03:43:00 +0000";"00:30:00";"Kuva Fortress spy tournament";"**-dicht.Nusmag-, OverusedMemes**";"-dicht.PinkGuy-, Slivarito";"Pago"
"Sat, 29 Jul 2017 04:23:00 +0000";"00:16:00";"Mastery Rank 1 - 10";"**Jamzuz, Shul**";"-dicht.PinkGuy-, Slivarito";"MR 1 - 10"
"Sat, 29 Jul 2017 04:49:00 +0000";"00:20:00";"Mastery Rank 11 - 20";"**SherpaRage**";"Slivarito, Valmalis";"MR 11 - 20"
"Sat, 29 Jul 2017 05:19:00 +0000";"00:27:00";"TSD";"**zopney**";"-dicht.Nusmag-, Slivarito, Valmalis";"The Second Dream"
"Sat, 29 Jul 2017 05:56:00 +0000";"00:45:00";"TWW";"**-dicht.Nusmag-**";"-dicht.PinkGuy-, Slivarito, Valmalis";"The War Within"
"Sat, 29 Jul 2017 06:51:00 +0000";"00:30:00";"OA";"**-dicht.PinkGuy-**";"-dicht.Nusmag-, Slivarito, Valmalis";"Octavia's Anthem"
"Sat, 29 Jul 2017 07:31:00 +0000";"00:34:00";"CoH";"**-dicht.Nusmag-, zopney**";"-dicht.Nusmag-, Slivarito, Valmalis";"Chains of Harrow"
"Sat, 29 Jul 2017 08:15:00 +0000";"00:20:00";"Community Suggestion: Archwing Rush race Bo3";"**-dicht.Nusmag-, -dicht.PinkGuy-**";"Valmalis";"Kepler"
"Sat, 29 Jul 2017 08:45:00 +0000";"00:10:00";;;;
"Sat, 29 Jul 2017 09:05:00 +0000";"00:30:00";"Pluto spy tournament";"**-dicht.Handy-, -dicht.Nusmag-, OverusedMemes, -dicht.PinkGuy-**";"Valmalis";"Oceanum"
"Sat, 29 Jul 2017 09:45:00 +0000";"00:33:00";"Archive 2318-H tournament";"**-dicht.Nusmag-, OverusedMemes, -dicht.PinkGuy-, Senguash**";"Valmalis";"Archive 2318-H"
"Sat, 29 Jul 2017 10:28:00 +0000";"00:30:00";"Jordas Verdict race";"[Tournament Bracket II](http://challonge.com/fpjacrtv)";"-dicht.Goko-, Valmalis";"Jordas Verdict"
"Sat, 29 Jul 2017 11:08:00 +0000";"01:00:00";"Warframe Bingo";"Lodomy, PenguinTat, --Q--Winged-Menace";"-dicht.Goko-, Valmalis";
"Sat, 29 Jul 2017 12:18:00 +0000";"00:18:00";;;;
"Sat, 29 Jul 2017 12:46:00 +0000";"03:00:00";"LoR tournament II";"[Tournament Bracket III](http://challonge.com/njtldbzd)";"-dicht.Goko-, Valmalis";"Law of Retribution"
"Sat, 29 Jul 2017 15:56:00 +0000";"00:04:00";"Ending";;"All available";
