"Scheduled";"Length";"Description"
"Fri, 05 Nov 2021 08:00:00 -0400";"02:00:00";"Game 1"
"Fri, 05 Nov 2021 10:00:00 -0400";"02:00:00";"Game 1"
"Fri, 05 Nov 2021 12:00:00 -0400";"02:00:00";"Game 2"
"Fri, 05 Nov 2021 14:00:00 -0400";"02:00:00";"Game 3"
"Fri, 05 Nov 2021 16:00:00 -0400";"02:00:00";"Game 4"
"Fri, 05 Nov 2021 18:00:00 -0400";"02:00:00";"Game 5"
"Fri, 05 Nov 2021 20:00:00 -0400";"02:00:00";"Game 6"
"Fri, 05 Nov 2021 22:00:00 -0400";"02:00:00";"Game 7"
"Sat, 06 Nov 2021 00:00:00 -0400";"02:00:00";"Bonus Game"
"Sat, 06 Nov 2021 02:00:00 -0400";"02:00:00";"Bonus Game"
"Sat, 06 Nov 2021 04:00:00 -0400";"02:00:00";"Bonus Game"
"Sat, 06 Nov 2021 06:00:00 -0400";"02:00:00";"Bonus Game"
