"Scheduled";"Length";"Description";"Category";"Runner";"Notes"
"Sat, 30 Apr 2016 15:00:00 -0400";"03:00:00";"Fire Emblem: Radiant Dawn";"any% Easy";"kirbymastah";
"Sat, 30 Apr 2016 18:05:00 -0400";"00:50:00";"Castlevania 64";"Carrie any%";"ty2358";
"Sat, 30 Apr 2016 19:00:00 -0400";"00:30:00";"Sonic Adventure DX";"Tails' Story";"Gabgab2222";"An early taste of the fasts to come"
"Sat, 30 Apr 2016 19:35:00 -0400";"01:05:00";"Sonic Rush";"any% Blaze";"Zwataketa";
"Sat, 30 Apr 2016 20:45:00 -0400";"00:40:00";"Sonic Adventure 2 Battle";"Hero%";"darkpr0";
"Sat, 30 Apr 2016 21:30:00 -0400";"00:20:00";"Super Meat Boy";"any%";"warm_ham";
"Sat, 30 Apr 2016 21:55:00 -0400";"02:20:00";"Ratchet & Clank Future: A Crack In Time";"any%";"PerilousPeanut";
"Sun, 01 May 2016 00:20:00 -0400";"00:45:00";"Sniper Elite: Nazi Zombie Army 2";"any% co-op";"Halodude862";"Co-op"
"Sun, 01 May 2016 01:10:00 -0400";"00:30:00";"Dungeons & Dragons: Shadows Over Mystara";"Cleric any%";"Hugo4fun";
"Sun, 01 May 2016 01:45:00 -0400";"00:40:00";"Hyper Light Drifter";"any%";"MunchaKoopas";
"Sun, 01 May 2016 02:30:00 -0400";"00:45:00";"Shovel Knight";"Plague any%";"Tohloo, Munchakoopas";"Race?"
"Sun, 01 May 2016 03:20:00 -0400";"00:30:00";"Super Time Force Ultra";"Super Hardcore";"Tohloo";
"Sun, 01 May 2016 03:55:00 -0400";"00:40:00";"Momodora: Reverie Under the Moonlight";"any% Insane";"Tohloo, halfcoordinated";"Race?"
"Sun, 01 May 2016 04:40:00 -0400";"00:40:00";"Transformers: Devastation";"any% NG+ Prime";"halfcoordinated";"Pun%"
"Sun, 01 May 2016 05:25:00 -0400";"00:25:00";"The Next Penelope";"Mines First";"CosmykTheDolfyn";
"Sun, 01 May 2016 05:55:00 -0400";"00:20:00";"Dr. Robotnik's Mean Bean Machine";"Hardest";"CosmykTheDolfyn";
"Sun, 01 May 2016 06:20:00 -0400";"00:20:00";"Jazzpunk";"any%";"Talcerase";
"Sun, 01 May 2016 06:45:00 -0400";"00:25:00";"Gunstar Super Heroes";"any%";"danray2352";
"Sun, 01 May 2016 07:15:00 -0400";"01:05:00";"Silent Hill";"any%";"SuccinctAndPunchy";
"Sun, 01 May 2016 08:25:00 -0400";"01:20:00";"Dustforce DX";"SS All Levels";"Sivade";
"Sun, 01 May 2016 09:50:00 -0400";"01:00:00";"Sonic Colors";"Egg Shuttle";"CriticalCyd";
"Sun, 01 May 2016 10:55:00 -0400";"00:55:00";"Mega Man Rock Force";"any%";"Halodude862";"Race?"
"Sun, 01 May 2016 11:55:00 -0400";"01:50:00";"Bugs Bunny Lost In Time";"any%";"Yuuki";
"Sun, 01 May 2016 13:50:00 -0400";"01:05:00";"Mega Man ZX";"any% Normal";"zinfogel";
"Sun, 01 May 2016 15:00:00 -0400";"00:40:00";"Mega Man X";"100%";"Luiz Miguel";
"Sun, 01 May 2016 15:45:00 -0400";"00:55:00";"Mega Man X3";"100%";"Luiz Miguel";
"Sun, 01 May 2016 16:45:00 -0400";"00:55:00";"Shovel Knight";"Shovel low%";"ExploudYourEar, MunchaKoopas";"Race?"
"Sun, 01 May 2016 17:45:00 -0400";"00:30:00";"Sonic Robo Blast 2";"Sonic any%";"Craig";"Let the fasts begin"
"Sun, 01 May 2016 18:20:00 -0400";"01:15:00";"Sonic Heroes";"Team Rose";"GreenDavideku";
"Sun, 01 May 2016 19:40:00 -0400";"00:25:00";"Sonic Advance";"any%";"kirbymastah";
"Sun, 01 May 2016 20:10:00 -0400";"00:30:00";"Sonic Advance 2";"Sonic any%";"kirbymastah";
"Sun, 01 May 2016 20:45:00 -0400";"00:25:00";"Sonic the Hedgehog 2";"any%";"AlecK47";
"Sun, 01 May 2016 21:15:00 -0400";"01:00:00";"Freedom Planet";"Carol";"Revolucion, El_Nacho";"Race"
"Sun, 01 May 2016 22:20:00 -0400";"00:45:00";"Freedom Planet";"Milla Hard";"Fladervy";"Running at the speed of cute"
"Sun, 01 May 2016 23:10:00 -0400";"00:50:00";"Freedom Planet";"Lilac";"Fladervy, SuccinctAndPunchy";"Super fast dragon race"
