"Scheduled";"Length";"Description"
"Wed, 20 Apr 2016 12:00:00 -0700";"02:00:00";"**TrackMania 2 Stadium** (warm up...local gameplay...complete difficult tracks)"
"Wed, 20 Apr 2016 14:00:00 -0700";"00:10:00";"STReTCH BReaK"
"Wed, 20 Apr 2016 14:10:00 -0700";"01:30:00";"**RC Pro-AM** (NES classic gameplay)"
"Wed, 20 Apr 2016 15:40:00 -0700";"00:10:00";"STReTCH BReaK"
"Wed, 20 Apr 2016 15:50:00 -0700";"01:30:00";"**Super Mario Kart** (SNES classic gameplay)"
"Wed, 20 Apr 2016 17:20:00 -0700";"00:10:00";"STReTCH BReaK"
"Wed, 20 Apr 2016 17:30:00 -0700";"01:30:00";"**Gran Turismo** (PSX classic gameplay)"
"Wed, 20 Apr 2016 19:00:00 -0700";"00:30:00";"FooD BReaK"
"Wed, 20 Apr 2016 19:30:00 -0700";"01:30:00";"**WipEout 3** (PSX classic gameplay)"
"Wed, 20 Apr 2016 21:00:00 -0700";"00:10:00";"STReTCH BReaK"
"Wed, 20 Apr 2016 21:10:00 -0700";"01:30:00";"**TrackMania 2 Stadium** (gektek online server)"
"Wed, 20 Apr 2016 22:40:00 -0700";"00:10:00";"STReTCH BReaK"
"Wed, 20 Apr 2016 22:50:00 -0700";"01:00:00";"**HoverMania** gameplay and editing"
"Wed, 20 Apr 2016 23:50:00 -0700";"00:10:00";"**FINAL COUNTDOWN!** (will we make it?)"
"Thu, 21 Apr 2016 00:00:00 -0700";"01:20:00";"Closing [Makeup time for all the breaks :P] (celebrate...or play games and try again next time)"
