"Scheduled";"Length";"Game";"Console";"Category";"Runner(s)"
"Sat, 15 Dec 2018 15:00:00 -0500";"00:15:00";"Shadow of the Beast";"Sega Genesis";"JP 18%";"TheMotherBrain86"
"Sat, 15 Dec 2018 15:20:00 -0500";"00:45:00";"Streets of Rage";"SMS";"Axel Normal Difficulty";"Cestpatou"
"Sat, 15 Dec 2018 16:10:00 -0500";"00:15:00";"Power Rangers";"Game Gear";"Large Mode";"JQuestionMark"
"Sat, 15 Dec 2018 16:30:00 -0500";"00:20:00";"Sonic Drift 2";"Game Gear";"Purple GP";"CountGooby"
"Sat, 15 Dec 2018 16:55:00 -0500";"00:30:00";"Sonic CD Plus Plus";"Sega CD";"Any% (Romhack)";"JasperTheFish"
"Sat, 15 Dec 2018 17:30:00 -0500";"00:40:00";"Sonic Adventure 2 Battle";"Gamecube";"Pumpkin Hill x20";"CmdrYT"
"Sat, 15 Dec 2018 18:15:00 -0500";"00:30:00";"Rainbow Island";"Sega Genesis";"Any% Bad Ending";"Berlindude1"
"Sat, 15 Dec 2018 18:50:00 -0500";"01:00:00";"Sonic 1";"GBA";"Any%";"Clomb"
"Sat, 15 Dec 2018 19:55:00 -0500";"01:15:00";"Blaster Master 2";"Sega Genesis";"Any%";"Big Jon (GameJ06)"
"Sat, 15 Dec 2018 21:15:00 -0500";"00:30:00";"Let's Tap";"Wii";"Feet% Race (Feetcam)";"CmdrYT, CountGooby"
"Sat, 15 Dec 2018 21:50:00 -0500";"00:30:00";"The Lawnmower Man";"Sega Genesis";"Any%";"d4gr0n"
"Sat, 15 Dec 2018 22:25:00 -0500";"00:10:00";"Tetris";"Sega Genesis";"Exhibition";"Liz (LizStar)"
"Sat, 15 Dec 2018 22:40:00 -0500";"00:30:00";"Boogerman";"Sega Genesis";"Any%";"MrMaximus11"
