"Scheduled";"Length";"Description";"Final Time"
"Fri, 22 Nov 2019 12:15:00 +0800";"04:26:41";"Kingdom Hearts 3 [Any% Beginner] - D1ceZ";"04:26:41"
"Fri, 22 Nov 2019 16:59:41 +0800";"00:12:33";"Bishi Bashi Special 2 [Hyper any%] - Juh0rse";"00:12:33"
"Fri, 22 Nov 2019 17:30:14 +0800";"00:07:56";"The Elder Scrolls V: Skyrim [marriage%] - siderealmaple";"00:07:56"
"Fri, 22 Nov 2019 17:56:10 +0800";"01:18:58";"Crash Team Racing Nitro Fueled [NF Any% Medium] - wcpro123468";"01:18:58"
"Fri, 22 Nov 2019 19:33:08 +0800";"00:35:22";"Remothered: Tormented Fathers [any%] - Juh0rse";"00:35:22"
"Fri, 22 Nov 2019 20:26:30 +0800";"00:52:20";"Celeste [any%] - mariofanz";"00:52:20"
"Fri, 22 Nov 2019 21:36:50 +0800";"03:51:11";"Borderlands 2 [any% w/DLC Gaige] - siderealmaple";"3:51:11"
"Sat, 23 Nov 2019 01:46:01 +0800";"01:00:07";"Silent Hill [NG Easy] - Juh0rse";"1:00:07"
"Sat, 23 Nov 2019 03:04:08 +0800";"00:53:04";"Silent Hill 2 [any%] - Juh0rse";"00:53:04"
"Sat, 23 Nov 2019 04:15:12 +0800";"00:54:51";"Silent Hill 3 [Easy/Easy] - Juh0rse";"00:54:51"
"Sat, 23 Nov 2019 05:28:03 +0800";"02:59:01";"Super Mario RPG: Legend of the Seven Stars [any%] - xthechar";"2:59:01"
