"Scheduled";"Length";"Description"
"Mon, 20 Dec 2021 06:00:00 +0800";"01:15:00";"Command and Conquer: Generals Zero Hour [Challenge Mode, Laser, Hard, NMG] - SketchTV"
"Mon, 20 Dec 2021 07:25:00 +0800";"01:20:00";"Hollow Knight [True Ending NMG CP] - Kuroshi94"
"Mon, 20 Dec 2021 08:55:00 +0800";"03:45:00";"Octopath Traveler [Galdera] - quadraaceps"
"Mon, 20 Dec 2021 12:50:00 +0800";"01:30:00";"Crash Team Racing: Nitro Fueled [any%] - wcpro123468"
"Mon, 20 Dec 2021 14:30:00 +0800";"00:56:00";"Resident Evil 2 Remake [NG Leon A Standard] - JoydurnYup"
"Mon, 20 Dec 2021 15:36:00 +0800";"02:00:00";"Minecraft: Java Edition [1.16+ Random Seed Glitchless Bingo Challenge] - Axeroth"
"Mon, 20 Dec 2021 17:46:00 +0800";"00:50:00";"Resident Evil 3: Nemesis [any% Heavy] - JoydurnYup"
"Mon, 20 Dec 2021 18:46:00 +0800";"01:10:00";"Silent Hill 4 [New Game] - juh0rse"
"Mon, 20 Dec 2021 20:06:00 +0800";"03:45:00";"Stardew Valley [Community Center Glitchless] - Primrose Of Sterra"
"Tue, 21 Dec 2021 00:01:00 +0800";"04:15:00";"Xenoblade Chronicles 2 [any% - Normal, DLC] - quadraaceps"
