"Scheduled";"Length";"Runner";"Description";"Catégorie";"Support"
"Sat, 25 May 2019 09:30:00 +0200";"00:25:00";"Voxmenteurs";"Drama";;
"Sat, 25 May 2019 10:00:00 +0200";"02:00:00";"Ætienne";"Pokémon Red/Blue";"Glitchless";"GBA [EMU]"
"Sat, 25 May 2019 12:05:00 +0200";"00:21:00";"Ainsel";"Koumajou Densetsu II Stranger Requiem";"Easy";"PC"
"Sat, 25 May 2019 12:31:00 +0200";"00:30:00";"Linkboss";"Sonic 2";"Any% Sonic";"Megadrive"
"Sat, 25 May 2019 13:06:00 +0200";"00:40:00";"S6Kana";"Doom 2";"UV-Speed";"PC"
"Sat, 25 May 2019 13:51:00 +0200";"01:00:00";"Psyko117 & Cie";"Streets of Rage";"Race Co-op";"Xbox One"
"Sat, 25 May 2019 14:56:00 +0200";"00:15:00";"Yajijy";"INK";"Any%";"PS4"
"Sat, 25 May 2019 15:16:00 +0200";"00:20:00";"Shigan_";"VVVVVV";"Any% Glitchless";"PC"
"Sat, 25 May 2019 15:41:00 +0200";"00:40:00";"S6kana";"Cuphead";"All Bosses Legacy";"PC"
"Sat, 25 May 2019 16:26:00 +0200";"00:35:00";"Shou_Piamiou & SuperPlayer02";"The Legend of Zelda : A Link To The Past";"Master Sword NMG 2 Players 1 Controller";"SNES"
"Sat, 25 May 2019 17:06:00 +0200";"01:30:00";"Everyone";"Refunct";"Any%";"PC"
"Sat, 25 May 2019 18:41:00 +0200";"01:30:00";"Lyslero & Shigan_";"The Binding of Isaac : Afterbirth+";"Racing+ S2";"PC"
"Sat, 25 May 2019 20:16:00 +0200";"00:50:00";"Ulvind";"Distance";"Adventure - Default (Current Patch)";"PC"
"Sat, 25 May 2019 21:11:00 +0200";"02:44:00";"Everyone";"Bonus%";"Bonus%";"Tout"
"Sun, 26 May 2019 00:00:00 +0200";"09:55:00";"Le roi du matelas";"Dans ton lit";"Fait de beaux rêves";"Bisous"
"Sun, 26 May 2019 10:00:00 +0200";"01:30:00";"Psyko117";"Halo 3 ODST";"Glitchless";"Xbox One"
"Sun, 26 May 2019 11:35:00 +0200";"00:25:00";"S6kana";"Metal Slug X";"Medium";"PC"
"Sun, 26 May 2019 12:05:00 +0200";"00:40:00";"Hawkrex";"Persona Dancing";"Superplay";"PS4"
"Sun, 26 May 2019 12:50:00 +0200";"00:31:00";"Ætienne";"Rise & Shine";"Any%";"PC"
"Sun, 26 May 2019 13:26:00 +0200";"01:00:00";"Everyone";"Atelier speedrun";"Learning%";"Tout"
"Sun, 26 May 2019 14:31:00 +0200";"00:48:00";"Yajijy";"The Legend of Korra";"NG+ Extreme";"PC"
