"Scheduled";"Length";"Description";"Runner";"Category"
"Fri, 14 Sep 2018 16:00:00 -0400";"00:32:00";"Shrek Extra Large";"Silo_Simon";"No Levels Early"
"Fri, 14 Sep 2018 16:34:00 -0400";"00:25:00";"Jumper:  Griffin's Story";"Silo_Simon";"Any%"
"Fri, 14 Sep 2018 17:01:00 -0400";"00:08:00";"Sylvalion";"MexicanoPB";"Basic Series"
"Fri, 14 Sep 2018 17:11:00 -0400";"00:40:00";"Arabian Nights";"Goost";"Any% with Dialogue"
"Fri, 14 Sep 2018 17:53:00 -0400";"00:01:00";"Savage";"Goost";"Any%"
"Fri, 14 Sep 2018 17:56:00 -0400";"00:15:00";"Aladdin (Game Gear)";"Shentok";"Any%"
"Fri, 14 Sep 2018 18:13:00 -0400";"00:09:00";"Pyramid";"EnchantressOfNumbers";"40 Lines, Level 0 Start"
"Fri, 14 Sep 2018 18:24:00 -0400";"00:20:00";"Donkey Kong Country 4";"EnchantressOfNumbers";"Any%"
"Fri, 14 Sep 2018 18:46:00 -0400";"00:25:00";"Pinobee: Wings of Adventure";"Mr_Shasta";"Any%"
"Fri, 14 Sep 2018 19:13:00 -0400";"00:28:00";"Rambo";"Brossentia";"Any%"
"Fri, 14 Sep 2018 19:43:00 -0400";"00:20:00";"Monkey King";"Brossentia";"Any%"
"Fri, 14 Sep 2018 20:05:00 -0400";"00:16:00";"Avoid the Noid";"Mike Uyama";"30 Minutes or Less"
"Fri, 14 Sep 2018 20:23:00 -0400";"00:15:00";"The Simpsons: Bart's House of Weirdness";"Fyzzu";"Any%"
"Fri, 14 Sep 2018 20:40:00 -0400";"00:40:00";"The Ooze";"Lizstar";"Any%"
"Fri, 14 Sep 2018 21:22:00 -0400";"00:15:00";"Mega Man (DOS)";"Lizstar";"Any%"
"Fri, 14 Sep 2018 21:39:00 -0400";"00:10:00";"Captain America in: The Doom Tube of Dr. Megalomann";"NPC";"Any%"
"Fri, 14 Sep 2018 21:51:00 -0400";"00:18:00";"Sword of Sodan";"NPC";"Any%"
"Fri, 14 Sep 2018 22:11:00 -0400";"00:30:00";"Pickle Wars: Episode 1 - Invasion of the Pickle People";"Trysdyn, SeerSkye";"Any% Race"
"Fri, 14 Sep 2018 22:43:00 -0400";"00:30:00";"Puggsy";"Drex";"Any%"
"Fri, 14 Sep 2018 23:15:00 -0400";"00:30:00";"Jungle no Ouja Tarchan: Sekai Manyuu Dai Kakutou no Maki";"Aweglib";"Any%"
"Fri, 14 Sep 2018 23:47:00 -0400";"00:55:00";"Franko's Crazy Revenge (Kusogrande Edition)";"Hatman";"Any%"
"Sat, 15 Sep 2018 00:44:00 -0400";"00:45:00";"Amy";"Starwin";"Amy%"
"Sat, 15 Sep 2018 01:31:00 -0400";"05:00:00";"Ancient Roman: Power of the Dark Side";"Pa-Sama";"Any%"
"Sat, 15 Sep 2018 06:33:00 -0400";"00:16:00";"Wild Animal Sports Day";"Fyzzu";"Showcase"
"Sat, 15 Sep 2018 06:51:00 -0400";"00:20:00";"Little Red Hood";"ms_uko";"Any%"
"Sat, 15 Sep 2018 07:13:00 -0400";"00:30:00";"Garfield: Caught in the Act";"janglestorm";"Any%"
"Sat, 15 Sep 2018 07:45:00 -0400";"00:20:00";"Férias Frustradas do Pica-Pau";"GarbitheGlitcheress";"Difficult"
"Sat, 15 Sep 2018 08:07:00 -0400";"00:15:00";"Tom and Jerry - The Magic Ring";"Trisscorp";"Any% Jerry"
"Sat, 15 Sep 2018 08:24:00 -0400";"00:16:00";"Gummi Bears";"Kayhem Maus";"Any%"
"Sat, 15 Sep 2018 08:42:00 -0400";"00:20:00";"Captain Planet and the Planeteers";"Mike Uyama";"Hard"
"Sat, 15 Sep 2018 09:04:00 -0400";"00:35:00";"Last Battle";"Mike Uyama";"Any%"
"Sat, 15 Sep 2018 09:41:00 -0400";"00:15:00";"ALF";"MrStarbird";"Any%"
"Sat, 15 Sep 2018 09:58:00 -0400";"00:17:00";"Captain Silver";"KowalLazy";"1 Loop"
"Sat, 15 Sep 2018 10:17:00 -0400";"01:15:00";"Virtual Hydlide";"KrusKader";"All Dungeons Random Seed"
"Sat, 15 Sep 2018 11:34:00 -0400";"00:20:00";"The Incredible Crash Dummies";"GarbitheGlitcheress";"Any%"
"Sat, 15 Sep 2018 11:56:00 -0400";"00:52:00";"WarioWare: Smooth Moves";"MyOhMyke";"Any%"
"Sat, 15 Sep 2018 12:50:00 -0400";"00:13:00";"Bill and Ted's Excellent Adventure";"corndan";"Difficulty 4"
"Sat, 15 Sep 2018 13:05:00 -0400";"00:28:00";"Tomb Raider: The Angel of Darkness";"Cadarev";"Any%"
"Sat, 15 Sep 2018 13:35:00 -0400";"00:40:00";"Dragon's Lair: The Legend";"sharif";"Beat the Game (EU)"
"Sat, 15 Sep 2018 14:17:00 -0400";"00:14:00";"Barbie";"sharif";"Any%"
"Sat, 15 Sep 2018 14:33:00 -0400";"00:11:00";"Barbie Game Girl";"sharif, johncarls";"Any% Race"
"Sat, 15 Sep 2018 14:46:00 -0400";"00:27:00";"The Barbie Diaries: High School Mystery";"crazeyawesome";"Any%"
"Sat, 15 Sep 2018 15:15:00 -0400";"00:10:00";"Bishoujo Senshi Sailor Moon R";"eBloodyCandy";"Any% (Arcade) - Easy"
