"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者";"コメンテーター"
"Sun, 09 Oct 2022 12:00:00 +0900";"01:30:00";"stray";"Any% -グリッチレス";"PlayStation 5";"水曜";
"Sun, 09 Oct 2022 13:40:00 +0900";"00:45:00";"Little Nightmares";"Any%";"PC";"犾守ルイク";"どすこいフラペチーノ"
"Sun, 09 Oct 2022 14:35:00 +0900";"00:13:00";"零 ～濡鴉ノ巫女～";"Ayane% (30FPS)";"WiiU";"そうとぅーす";
"Sun, 09 Oct 2022 14:58:00 +0900";"00:26:00";"ソニックアドベンチャーDX";"Tails's Story";"GCN";"チェスト";
"Sun, 09 Oct 2022 15:34:00 +0900";"00:13:00";"Racing Pitch";"All Tracks";"PC";"あらし";
"Sun, 09 Oct 2022 15:57:00 +0900";"00:35:00";"R4: Ridge Racer Type 4";"Any%(console)";"PlayStation 2";"ぽこ☆ピー";
"Sun, 09 Oct 2022 16:42:00 +0900";"01:15:00";"みつめてナイト";"AnyHeroine%(Anne)";"PlayStation";"だらだらch";"ジアミン"
"Sun, 09 Oct 2022 18:07:00 +0900";"01:00:00";"Quantum Protocol";"Any％ Casual";"PC";"霧崎明良";
"Sun, 09 Oct 2022 19:17:00 +0900";"00:38:00";"ボボボーボ・ボーボボ 集まれ!! 体感ボーボボ";"NG Story";"PlayStation2";"itimen";"akeR"
"Sun, 09 Oct 2022 20:05:00 +0900";"00:15:00";"金色のガッシュベル！！うなれ！友情の電撃2";"Battle Mode Default%";"GBA";"だぶちっく";
"Sun, 09 Oct 2022 20:30:00 +0900";"00:35:00";"ポケットモンスター ブリリアントダイヤモンド・シャイニングパール";"シェイミ捕獲 (Glitched)";"Switch";"シュウああ";
"Sun, 09 Oct 2022 21:15:00 +0900";"14:35:00";;;;;
"Mon, 10 Oct 2022 12:00:00 +0900";"01:30:00";"Mail Mole";"Any%";"PC";"Remontea";"いるかん"
"Mon, 10 Oct 2022 13:40:00 +0900";"00:25:00";"街へいこうよどうぶつの森";"FirstDebt";"Wii";"ティリー";"もがみ"
"Mon, 10 Oct 2022 14:15:00 +0900";"00:30:00";"スーパーマリオ3Dワールド+フューリーワールド";"Bowser's Fury Any％(amiibo)";"Switch";"テレみ";
"Mon, 10 Oct 2022 14:55:00 +0900";"00:30:00";"東方永夜抄～Imperishable Night.";"easy";"PC";"とまとまと";"槍和燈"
"Mon, 10 Oct 2022 15:35:00 +0900";"00:37:00";"Super Glitter Rush";"ALL LEVELS 全キャラアンロック済みデータ使用";"PC";"YT";
"Mon, 10 Oct 2022 16:22:00 +0900";"01:10:00";"Carto";"Any%";"Switch";"reich";"シカダ"
"Mon, 10 Oct 2022 17:42:00 +0900";"00:24:00";"びっくりするほど！ドキドキぱにっくライブラリー";"Hardest％";"PC";"ともはる";
"Mon, 10 Oct 2022 18:16:00 +0900";"00:20:00";"クレオパトラフォーチュン(ドリームキャスト)";"All Cosplay";"Dreamcast";"百江羽入";
"Mon, 10 Oct 2022 18:46:00 +0900";"00:15:00";"The Night Way Home | 帰り道";"Any%";"PC";"じぇいじぇい";
"Mon, 10 Oct 2022 19:11:00 +0900";"00:35:00";"Mighty Gunvolt Burst";"シアン Any％";"PC";"あるまごん";
"Mon, 10 Oct 2022 19:56:00 +0900";"10:00:00";;;;;
"Tue, 11 Oct 2022 06:06:00 +0900";"00:01:00";"以下バックアップ";;;;
"Tue, 11 Oct 2022 06:17:00 +0900";"00:17:00";"ファイトオブアニマルズ";"Arcade - Very Easy, 10 Animals";"PC";"獅遊神がる";"みそにこみ"
"Tue, 11 Oct 2022 06:44:00 +0900";"00:05:00";"ドアラでWii";"Any%";"Wii";"獅遊神がる";
"Tue, 11 Oct 2022 06:59:00 +0900";"00:25:00";"チューチューロケット！";"Stage Challenge";"WiiUVC";"みそにこみ";
"Tue, 11 Oct 2022 07:34:00 +0900";"00:15:00";"ゴールデンアックス（メガドライブ版）";"ARCADE";"PC";"ぽこ☆ピー";
"Tue, 11 Oct 2022 07:59:00 +0900";"00:25:00";"舞華蒼魔鏡";"BOSSRUSH LUNATIC";"Switch";"槍和燈";"とまとまと"
"Tue, 11 Oct 2022 08:34:00 +0900";"00:40:00";"わがまま☆フェアリー ミルモでポン! 8人の時の妖精";"Any% NG, No Turbo";"GBI";"イフタロウ";
"Tue, 11 Oct 2022 09:24:00 +0900";"00:35:00";"ぷるるんっ！しずくちゃん〜めいろの森のどうぶつたち〜";"World1";"DS";"イフタロウ";"獅遊神がる"
"Tue, 11 Oct 2022 10:09:00 +0900";"00:35:00";"Little Nightmares";"x2speed";"PC";"どすこいフラペチーノ";"犾守ルイク"
