"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Sat, 23 Oct 2021 13:30:00 +0200";"00:46:00";"Deponia";;"Racooze";"PC";"Any%"
"Sat, 23 Oct 2021 14:24:00 +0200";"00:20:00";"Day of the Tentacle: Remastered";;"Racooze";"PC";"Any%"
"Sat, 23 Oct 2021 14:52:00 +0200";"01:38:00";"Donkey Kong Country: Tropical Freeze";;"Mr.Tiger";"Switch";"Any% (NDA) - Funky Only"
"Sat, 23 Oct 2021 16:38:00 +0200";"00:50:00";"Transistor";;"Cadarev";"PC";"Low%"
"Sat, 23 Oct 2021 17:36:00 +0200";"00:34:00";"The Witness";;"Senydro";"PC";"Any% - Current"
"Sat, 23 Oct 2021 18:18:00 +0200";"00:17:00";"Skylar & Plux: Adventure on Clover Island";;"Matse007";"PC";"Any%"
"Sat, 23 Oct 2021 18:43:00 +0200";"01:24:00";"Fire Emblem: Three Houses";;"Floha258";"Switch";"Cindered Shadows"
"Sat, 23 Oct 2021 20:15:00 +0200";"00:40:00";"Super Castlevania IV";;"Eagleeye Jones, Tinnue";"SNES";"Any%"
"Sat, 23 Oct 2021 21:03:00 +0200";"00:27:00";"Touhou Koumakyou ~ The Embodiment of Scarlet Devil";;"George";"PC";"Hard (No Bombs)"
"Sat, 23 Oct 2021 21:38:00 +0200";"01:20:00";"Bowser's Fury";;"Riekelt";"Switch";"100 Shines - No Amiibo"
"Sat, 23 Oct 2021 23:06:00 +0200";"00:51:00";"Tomb Raider: Legend";;"Senydro";"PC";"Any% - No Bug Jump (Easy)"
"Sun, 24 Oct 2021 00:05:00 +0200";"01:56:00";"Diablo";;"CaptainExo";"PC";"Any% Glitchless"
"Sun, 24 Oct 2021 02:09:00 +0200";"02:03:00";"Illusion of Gaia Randomizer";;"SO5Z";"SNES";"Beat Dark, 4 Statues, Normal/Completabel Logic, Safe Start"
"Sun, 24 Oct 2021 04:20:00 +0200";"02:02:00";"Crystalis Randomizer";;"ShoFukomachi";"NES";"Beat the Game"
"Sun, 24 Oct 2021 06:30:00 +0200";"02:13:00";"To The Moon";;"YTSatrun";"PC";"Full Game"
"Sun, 24 Oct 2021 08:51:00 +0200";"04:25:00";"Tales of Phantasia";;"Heiner, Skipsy";"SNES";"Any%"
"Sun, 24 Oct 2021 13:24:00 +0200";"01:11:00";"Sherlock Holmes - Crimes  & Punishment";;"Racooze";"PC";"Any%"
"Sun, 24 Oct 2021 14:43:00 +0200";"00:29:00";"SpeedRunners (Buffer)";;"Mr.Tiger";"PC";"Full Game - Easy"
"Sun, 24 Oct 2021 15:20:00 +0200";"01:06:00";"DreamWorks Dragons: Dawn of New Riders";;"MoD366";"PC";"Any% (PC)"
"Sun, 24 Oct 2021 16:34:00 +0200";"01:26:00";"Shadow of the Tomb Raider";;"Cadarev";"PC";"Any%"
"Sun, 24 Oct 2021 18:08:00 +0200";"02:30:00";"Bully: Scholarship Edition";;"amzy";"PC";"Any%"
"Sun, 24 Oct 2021 20:46:00 +0200";"00:27:00";"Super Valis IV";;"Tinnue";"SNES";"Normal JP"
"Sun, 24 Oct 2021 21:21:00 +0200";"01:20:00";"Super Mario 64 Randomizer";;"LudwigVonKoopa";"N64";"70 Star (Random Seed)"
"Sun, 24 Oct 2021 22:49:00 +0200";"01:25:00";"Roguelike Pentathlon";;"Carlibraun";"PC";"Roguelike Pentathlon"
