"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Wed, 28 Mar 2018 15:00:00 +0200";"01:54:00";"Super Mario World";;"ChrillePan";"SFC";"95 Exit, No Cape"
"Wed, 28 Mar 2018 17:02:00 +0200";"02:35:00";"Hyrule Warriors";;"ArikiraSR";"WiiU";"NG+ Any%"
"Wed, 28 Mar 2018 19:45:00 +0200";"01:45:00";"Little Nightmares";;"Weser";"PC";"Full Game (Base Game + DLCs)"
"Wed, 28 Mar 2018 21:38:00 +0200";"00:31:00";"Jak 3";;"Boomer";"PS3/PS4";"Any% Hero Mode"
"Wed, 28 Mar 2018 22:17:00 +0200";"00:21:00";"Hotline Miami";;"Urinstein";"PC";"NG Any%"
"Wed, 28 Mar 2018 22:46:00 +0200";"00:20:00";"Cyberdogs (Buffer)";;"Mr.Tiger";"PC";"Campaign Zero"
"Wed, 28 Mar 2018 23:14:00 +0200";"00:31:00";"Max Payne (GBA)";;"tocaloni1";"GBA";"Any%"
"Wed, 28 Mar 2018 23:53:00 +0200";"00:48:00";"Wonder Boy III: The Dragon's Trap";;"berlindude1";"SMS";"All Bosses"
"Thu, 29 Mar 2018 00:49:00 +0200";"00:44:00";"Tomb Raider: Legend";;"Cadarev";"PC";"Any%"
"Thu, 29 Mar 2018 01:41:00 +0200";"00:22:00";"Outlast";;"catalyst";"PC";"Any%"
"Thu, 29 Mar 2018 02:11:00 +0200";"04:50:00";"Alundra";;"Spiriax";"PS1";"Any% NTSC-J"
"Thu, 29 Mar 2018 07:09:00 +0200";"01:35:00";"Secret of Evermore";;"Skarsnik";"SNES";"Any% No Verm. Skip"
"Thu, 29 Mar 2018 08:52:00 +0200";"00:29:00";"Fossil Echo";;"KimInTheAttic";"PC";"All Temples%"
"Thu, 29 Mar 2018 09:29:00 +0200";"00:53:00";"LEGO Star Wars: The Video Game (GBA)";;"Yadra121";"GBA";"All Episodes"
"Thu, 29 Mar 2018 10:30:00 +0200";"00:28:00";"Digimon World";;"Hdot12";"PS2";"Any%"
"Thu, 29 Mar 2018 11:06:00 +0200";"01:19:00";"Star Trek: Voyager - Elite Force (Buffer)";;"Sphere";"PC";"Any%"
"Thu, 29 Mar 2018 12:33:00 +0200";"01:41:00";"Prince of Persia: The Forgotten Sands";;"epicdudeguy";"PC";"Any%"
"Thu, 29 Mar 2018 14:22:00 +0200";"01:32:00";"Mario Kart 8 Deluxe";;"Beenya96";"Switch";"32 Tracks (150cc)"
"Thu, 29 Mar 2018 16:02:00 +0200";"02:07:00";"Pokémon Ruby";;"epicdudeguy";"GC";"JPN Any%"
"Thu, 29 Mar 2018 18:17:00 +0200";"01:55:00";"Donkey Kong Country: Tropical Freeze";;"Mr.Tiger";"WiiU";"Any%"
"Thu, 29 Mar 2018 20:20:00 +0200";"01:01:00";"Dishonored";;"heny";"PC";"All Collectibles"
"Thu, 29 Mar 2018 21:29:00 +0200";"01:30:00";"Tomb Raider III: Adventures of Lara Croft";;"Eidgod";"PC";"Any%"
"Thu, 29 Mar 2018 23:07:00 +0200";"00:40:00";"Tomb Raider: Underworld";;"Cadarev, Kayumon";"PC";"Any%"
"Thu, 29 Mar 2018 23:55:00 +0200";"02:00:00";"Metroid Fusion";;"Xoneris";"GBA";"100%"
"Fri, 30 Mar 2018 02:03:00 +0200";"00:55:00";"Battle Kid: Fortress of Peril";;"Spiriax";"NES";"Any%"
"Fri, 30 Mar 2018 03:06:00 +0200";"01:00:00";"Metal Gear Rising: Revengeance";;"ArikiraSR";"PC";"Any% (NG+) - Hard"
"Fri, 30 Mar 2018 04:14:00 +0200";"02:48:00";"The Last of Us";;"catalyst";"PS4";"NG+ Any%"
"Fri, 30 Mar 2018 07:10:00 +0200";"02:12:00";"Final Fantasy Mystic Quest";;"ZockerStu";"SNES";"Any%"
"Fri, 30 Mar 2018 09:30:00 +0200";"00:56:00";"Giana Sisters: Twisted Dreams";;"Vaan666";"PC";"Any% NG+ Normal"
"Fri, 30 Mar 2018 10:34:00 +0200";"02:21:00";"Titan Quest";;"Mr.Tiger";"PC";"Any% (AE) - Ragnarök"
"Fri, 30 Mar 2018 13:03:00 +0200";"00:49:00";"Transistor (Buffer)";;"Cadarev";"PC";"Low%"
"Fri, 30 Mar 2018 14:00:00 +0200";"03:40:00";"Terranigma";;"Z4T0X, ZockerStu";"SNES";"Any%"
"Fri, 30 Mar 2018 17:48:00 +0200";"00:41:00";"Prince of Persia: Warrior Within";;"7eraser7";"PC";"Any% Zipless"
"Fri, 30 Mar 2018 18:37:00 +0200";"01:13:00";"Prince of Persia: The Sands of Time";;"tocaloni1";"PC";"Any% Zipless"
"Fri, 30 Mar 2018 19:58:00 +0200";"01:00:00";"Daikatana";;"Sphere";"PC";"Any%"
"Fri, 30 Mar 2018 21:06:00 +0200";"00:59:00";"Uncharted: Drake's Fortune";;"catalyst, Xoneris";"PS4";"Any% PS4 No Airwalk"
"Fri, 30 Mar 2018 22:13:00 +0200";"00:53:00";"The Legend of Zelda: Link's Awakening DX";;"BambooShadow";"GC";"Any% No WW/OoB (No S+Q)"
