"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Sat, 19 Nov 2022 16:00:00 +0100";"00:39:00";"Untitled Goose Game";;"Riekelt";"PC";"100%"
"Sat, 19 Nov 2022 16:47:00 +0100";"02:48:00";"Metroid Prime";;"Dragolina";"WiiU";"Glitchless"
"Sat, 19 Nov 2022 19:43:00 +0100";"01:35:00";"Muramasa: The Demon Blade";;"Cadarev";"PSTV";"Any% (Momohime)"
"Sat, 19 Nov 2022 21:26:00 +0100";"01:03:00";"Dark Souls";;"HabKeineName";"PC";"Bingo"
"Sat, 19 Nov 2022 22:37:00 +0100";"00:23:00";"Pokémon Blue";;"G3neziz";"GB";"Any% No Item Underflow"
"Sat, 19 Nov 2022 23:08:00 +0100";"00:46:00";"Horizon Chase Turbo";;"Space Croquette";"PC";"Tournament Amateur"
"Sun, 20 Nov 2022 00:02:00 +0100";"01:01:00";"Yu-Gi-Oh! Forbidden Memories";;"Blooddive";"PS2";"Any% New Game+"
"Sun, 20 Nov 2022 01:11:00 +0100";"03:57:00";"Final Fantasy X";;"HabKeineName";"PC";"Any% (Cutscene Remover)"
"Sun, 20 Nov 2022 05:16:00 +0100";"02:29:00";"Bully: Scholarship Edition";;"amzy";"PC";"Any%"
"Sun, 20 Nov 2022 07:53:00 +0100";"01:58:00";"Illusion of Gaia Randomizer";;"SO5Z";"SNES";"Apocalypse Gaia + Fluteless Mode"
"Sun, 20 Nov 2022 09:59:00 +0100";"00:55:00";"Mario & Sonic at the London 2012 Olympic Games";;"waz00";"Wii";"All Events"
"Sun, 20 Nov 2022 11:02:00 +0100";"01:40:00";"DreamWorks Dragons: Legends of the Nine Realms";;"Stevetvonline";"Xbox X";"Challenge Mode"
"Sun, 20 Nov 2022 12:50:00 +0100";"00:50:00";"Touhou 6 - Embodiment of Scarlet Devil";;"George";"PC";"Hard (No Bombs)"
"Sun, 20 Nov 2022 13:48:00 +0100";"00:59:00";"GTA San Andreas Definitive Edition";;"Fearful\_was_taken";"PC";"69/70 Unique Stunts"
"Sun, 20 Nov 2022 14:55:00 +0100";"00:54:00";"Frogun";;"TheHellfridge";"PC";"Any%"
"Sun, 20 Nov 2022 15:57:00 +0100";"01:00:00";"Fire Emblem: Three Houses";;"Floha258";"Switch";"Cindered Shadows"
"Sun, 20 Nov 2022 17:05:00 +0100";"02:04:00";"Ape Escape 3";;"Riekelt";"PS3";"Survival Mode"
"Sun, 20 Nov 2022 19:17:00 +0100";"01:17:00";"DreamWorks Dragons: Dawn of New Riders";;"Stevetvonline";"Xbox X";"Any% (V-Sync On)"
"Sun, 20 Nov 2022 20:42:00 +0100";"00:42:00";"Ace Combat 2";;"Blooddive";"PS2";"Good Ending"
"Sun, 20 Nov 2022 21:32:00 +0100";"00:48:00";"The Legend of Zelda: Majora's Mask";;"G3neziz";"N64";"All Songs (SRM)"
"Sun, 20 Nov 2022 22:28:00 +0100";"00:34:00";"The Messenger";;"Space Croquette";"PC";"8-bit No OoB"
"Sun, 20 Nov 2022 23:10:00 +0100";"01:10:00";"Rise of the Tomb Raider";;"Cadarev";"PC";"Any%"
