"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Fri, 14 Apr 2023 13:00:00 +0200";"01:56:00";"Deus Ex";;"Heinki";"PC";"Randomizer Crowd Control Any%"
"Fri, 14 Apr 2023 15:04:00 +0200";"00:36:00";"Hello Kitty: Roller Rescue";;"LinkaMeister";"GC";"Any%"
"Fri, 14 Apr 2023 15:48:00 +0200";"01:46:00";"Spyro Orange: The Cortex Conspiracy";;"toca";"GBA";"120 Cards"
"Fri, 14 Apr 2023 17:42:00 +0200";"00:42:00";"Gods";;"LinkaMeister";"SNES";"Any% (SNES)"
"Fri, 14 Apr 2023 18:32:00 +0200";"01:37:00";"Crisis Core: Final Fantasy VII - Reunion";;"desa";"PC";"Level 6 Any%"
"Fri, 14 Apr 2023 20:17:00 +0200";"00:27:00";"Timelie";;"Cadarev";"PC";"NG+ All Realms"
"Fri, 14 Apr 2023 20:52:00 +0200";"00:48:00";"Clustertruck";;"Heinki";"PC";"Twitch%"
"Fri, 14 Apr 2023 21:48:00 +0200";"01:25:00";"F.I.S.T.: Forged in Shadow Torch";;"Xoneris";"PC";"Any%"
"Fri, 14 Apr 2023 23:21:00 +0200";"01:04:00";"Deus Ex: Human Revolution";;"FPaul & Heinki";"PC";"Any% 2p1k1m"
"Sat, 15 Apr 2023 00:33:00 +0200";"01:11:00";"Yooka-Laylee and the Impossible Lair";;"hedweg";"PC";"24 Bees"
"Sat, 15 Apr 2023 01:52:00 +0200";"08:01:00";"Digimon World 3";;"desa";"PSX";"Any%"
"Sat, 15 Apr 2023 10:01:00 +0200";"01:57:00";"Mario & Sonic at the Olympic Winter Games";;"waz00";"Wii";"Festival Mode - Solo"
"Sat, 15 Apr 2023 12:06:00 +0200";"02:48:00";"Donkey Kong Country: Tropical Freeze";;"Mr.Tiger92";"Switch";"Funky Mode - All Stages"
"Sat, 15 Apr 2023 15:02:00 +0200";"01:34:00";"CrossCode";;"Urinstein";"PC";"No Menu Glitches"
"Sat, 15 Apr 2023 16:44:00 +0200";"00:17:00";"Anna's Quest";;"toca";"PC";"Any%"
"Sat, 15 Apr 2023 17:09:00 +0200";"00:30:00";"Exodus from the Earth";;"Heros5k";"PC";"Any%"
"Sat, 15 Apr 2023 17:47:00 +0200";"00:41:00";"LOVE 3";;"Zet";"PC";"LOVE 1+2+3 (Remastered) Any%"
"Sat, 15 Apr 2023 18:36:00 +0200";"01:31:00";"SpongeBob SquarePants: Battle for Bikini Bottom";;"desa, hedweg";"GC";"Any%"
"Sat, 15 Apr 2023 20:15:00 +0200";"00:35:00";"The Mummy Returns (Buffer)";;"Kayumon";"PS2";"Rick Beat the Game"
"Sat, 15 Apr 2023 20:58:00 +0200";"00:28:00";"Spelunky (HD)";;"Carlibraun";"PC";"ASO (All Shortcuts + Olmec)"
"Sat, 15 Apr 2023 21:34:00 +0200";"00:33:00";"Touhou 6: Embodiment of Scarlet Devil";;"George";"PC";"Hard (No Bombs)"
"Sat, 15 Apr 2023 22:15:00 +0200";"00:23:00";"Quake Mission Pack 1: Scourge of Armagon";;"Sphere";"PC";"Easy Run"
"Sat, 15 Apr 2023 22:46:00 +0200";"02:50:00";"The Legend of Zelda: Ocarina of Time";;"Cubex, NicoSpeedsub";"N64";"Glitchless - All Main Quests"
"Sun, 16 Apr 2023 01:44:00 +0200";"01:42:00";"Grand Theft Auto: San Andreas";;"Heinki, Kayumon";"PC";"Los Santos%"
"Sun, 16 Apr 2023 03:34:00 +0200";"01:46:00";"Illusion of Gaia Randomizer";;"SO5Z";"SNES";"Red Jewel Madness + Defeat Dark Gaia"
"Sun, 16 Apr 2023 05:28:00 +0200";"02:51:00";"Pokémon Crystal";;"Crystalmond";"GBC";"Key Item Randomizer"
"Sun, 16 Apr 2023 08:27:00 +0200";"01:56:00";"Fire Emblem: Three Houses";;"Floha258";"Switch";"House Bidwar"
"Sun, 16 Apr 2023 10:31:00 +0200";"01:56:00";"Pizza Tower";;"Matse007";"PC";"Any%"
"Sun, 16 Apr 2023 12:35:00 +0200";"01:42:00";"Prince of Persia: The Sands of Time";;"epicdudeguy";"PC";"Any% Zipless"
"Sun, 16 Apr 2023 14:25:00 +0200";"00:23:00";"Half-Life: Blue Shift";;"Heros5k";"PC";"Cutsceneless - Scripted"
"Sun, 16 Apr 2023 14:56:00 +0200";"02:08:00";"Metroid Fusion";;"Xoneris";"GBA";"100%"
"Sun, 16 Apr 2023 17:12:00 +0200";"01:06:00";"Tomb Raider II";;"Cadarev";"PC";"Any%"
"Sun, 16 Apr 2023 18:26:00 +0200";"01:25:00";"Tomb Raider: Underworld";;"Kayumon";"PC";"Any% - Glitchless"
"Sun, 16 Apr 2023 19:59:00 +0200";"01:10:00";"Super Mario 64";;"Lockuman";"N64";"70 Stars"
"Sun, 16 Apr 2023 21:17:00 +0200";"01:29:00";"The Legend of Zelda: A Link to the Past";;"KotaTripleSix";"SNES";"No Major Glitches"
"Sun, 16 Apr 2023 22:54:00 +0200";"01:10:00";"A Hat in Time";;"hedweg";"PC";"Any%"
