"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Fri, 17 Apr 2020 13:00:00 +0200";"00:23:00";"The Witness";;"Senydro";"PC";"Any%"
"Fri, 17 Apr 2020 13:31:00 +0200";"01:50:00";"Monster Hunter World: Iceborne";;"NesuseN";"PC";"Any% History Books (DLC)"
"Fri, 17 Apr 2020 15:29:00 +0200";"02:09:00";"Yakuza Kiwami";;"Velare";"PC";"NG+ Easy"
"Fri, 17 Apr 2020 17:46:00 +0200";"02:35:00";"Prince of Persia 2008";;"Smathlax";"PC";"Any%"
"Fri, 17 Apr 2020 20:29:00 +0200";"00:25:00";"Katana Zero";;"Xoneris";"PC";"All Stages"
"Fri, 17 Apr 2020 21:02:00 +0200";"00:36:00";"Darksiders 3";;"Matse007";"PC";"All Sins (Patch 2)"
"Fri, 17 Apr 2020 21:46:00 +0200";"00:34:00";"Kono Subarashii Sekai ni Syukufuku wo! Fukkatsu no Beldia";;"Velare";"PC";"Any% Easy"
"Fri, 17 Apr 2020 22:28:00 +0200";"00:33:00";"140";;"Zet";"PC";"All Levels"
"Fri, 17 Apr 2020 23:09:00 +0200";"01:28:00";"Captain Toad: Treasure Tracker";;"Cadarev";"Switch";"Any% Solo"
"Sat, 18 Apr 2020 00:45:00 +0200";"04:05:00";"The Legend of Zelda: Skyward Sword";;"lepelog";"WiiU";"All Dungeons"
"Sat, 18 Apr 2020 04:58:00 +0200";"01:49:00";"Hamtaro: Ham-Ham Heartbreak";;"Zylo";"GBA";"Any%"
"Sat, 18 Apr 2020 06:55:00 +0200";"04:59:00";"Final Fantasy XIII";;"Kayarune";"PC";"Any%"
"Sat, 18 Apr 2020 12:02:00 +0200";"03:27:00";"Xenoblade Chronicles";;"Beenya";"WiiU";"NG+ Any%"
"Sat, 18 Apr 2020 15:37:00 +0200";"01:46:00";"Titan Quest";;"Mr.Tiger";"PC";"Any% (Ragnarök)"
"Sat, 18 Apr 2020 17:31:00 +0200";"00:45:00";"Winx Club";;"GrizzzzBear";"PC";"Any%"
"Sat, 18 Apr 2020 18:24:00 +0200";"00:01:00";"FIFA 20";;"Weser";"PC";"Any% & Fired%"
"Sat, 18 Apr 2020 18:33:00 +0200";"00:47:00";"Lara Croft and the Temple of Osiris";;"Cadarev";"PC";"Any% Solo"
"Sat, 18 Apr 2020 19:28:00 +0200";"00:42:00";"Tomb Raider: Legend";;"Senydro";"PC";"Any% (No Bug Jump)"
"Sat, 18 Apr 2020 20:18:00 +0200";"00:44:00";"Metroid: Spooky Mission";;"Xoneris";"GBA";"100%"
"Sat, 18 Apr 2020 21:10:00 +0200";"00:36:00";"Command & Conquer: Tiberian Sun";;"Heinki";"PC";"NOD Campaign"
"Sat, 18 Apr 2020 21:54:00 +0200";"00:37:00";"Ace Combat 2";;"Blooddive";"PSX";"Any% NG+"
"Sat, 18 Apr 2020 22:39:00 +0200";"02:19:00";"Banjo-Kazooie";;"Phara64";"N64";"100%"
"Sun, 19 Apr 2020 01:06:00 +0200";"03:49:00";"Octopath Traveler";;"Xoneris";"PC";"All Main Stories"
"Sun, 19 Apr 2020 05:03:00 +0200";"00:27:00";"Bloody Spell";;"Velare";"PC";"Any% Easy"
"Sun, 19 Apr 2020 05:38:00 +0200";"01:18:00";"Harry Potter and the Prisoner of Azkaban";;"J0shua";"PC";"Any%"
"Sun, 19 Apr 2020 07:04:00 +0200";"02:31:00";"Fire Emblem: Three Houses";;"Floha258";"Switch";"Golden Deer"
"Sun, 19 Apr 2020 09:43:00 +0200";"00:05:00";"Pizza Tower";;"Hoettilla";"PC";"Any% (SAGE2019 Build)"
"Sun, 19 Apr 2020 09:56:00 +0200";"03:11:00";"Borderlands 2";;"Senydro";"PC";"Any% w/ DLC (Gaige)"
"Sun, 19 Apr 2020 13:15:00 +0200";"03:33:00";"Saints Row: The Third";;"hoxi";"PC";"Any% (No DLC)"
"Sun, 19 Apr 2020 16:56:00 +0200";"02:12:00";"Devil May Cry 4: Special Edition";;"Mekarazium";"PC";"NG (Nero/Dante, Legendary Dark Knight)"
"Sun, 19 Apr 2020 19:16:00 +0200";"01:05:00";"The Simpsons Game";;"amzy & Kayumon";"Wii";"Any% Co-op"
"Sun, 19 Apr 2020 20:29:00 +0200";"00:46:00";"The Walking Dead: Saints & Sinners";;"Samabam";"PC";"Any% (No OoB)"
"Sun, 19 Apr 2020 21:23:00 +0200";"00:32:00";"Vectronom";;"Zet";"PC";"All Pickups"
"Sun, 19 Apr 2020 22:03:00 +0200";"01:16:00";"Crash Bandicoot: N. Sane Trilogy";;"Kaktusmelone";"PC";"Crash Bandicoot - Any%"
"Sun, 19 Apr 2020 23:27:00 +0200";"01:10:00";"Yooka-Laylee and the Impossible Lair";;"hedweg";"PC";"24 Bees"
