"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Sat, 25 Nov 2023 12:00:00 +0100";"00:54:00";"Mario & Sonic at the Sochi 2014 Olympic Winter Games";;"TotorRuns";"WiiU";"Dream Events"
"Sat, 25 Nov 2023 13:02:00 +0100";"02:33:00";"Borderlands";;"ugyuu";"PC";"Any% Blitz"
"Sat, 25 Nov 2023 15:43:00 +0100";"02:16:00";"Pokémon Red";;"Elrevolver385";"GBA";"Any% Glitchless (Classic)"
"Sat, 25 Nov 2023 18:07:00 +0100";"01:36:00";"WarioWare: Move It!";;"TotorRuns";"Switch";"Any%"
"Sat, 25 Nov 2023 19:51:00 +0100";"00:35:00";"Haiku, the Robot";;"Xoneris";"PC";"Any%"
"Sat, 25 Nov 2023 20:34:00 +0100";"01:08:00";"Super Mario 64";;"Lockuman";"N64";"70 Stars"
"Sat, 25 Nov 2023 21:50:00 +0100";"01:55:00";"Super Mario Odyssey";;"CheeseJayy";"Switch";"Superstar Mode Any%"
"Sat, 25 Nov 2023 23:53:00 +0100";"01:49:00";"ENDER LILIES: Quietus of the Knights";;"Seb";"PC";"Randomizer C-Ending"
"Sun, 26 Nov 2023 01:50:00 +0100";"10:02:00";"**Night Break**";;;;
"Sun, 26 Nov 2023 12:00:00 +0100";"01:36:00";"New Super Mario Bros.";;"waz00";"NDS";"No Secret Exits"
"Sun, 26 Nov 2023 13:44:00 +0100";"02:30:00";"Super Mario 64 Randomizer";;"RisingPhoenix64";"N64";"120 Stars Randomizer"
"Sun, 26 Nov 2023 16:22:00 +0100";"03:11:00";"The Legend of Zelda: Skyward Sword Randomizer";;"Floha258";"Wii";"Beat the Game"
"Sun, 26 Nov 2023 19:41:00 +0100";"00:35:00";"Ato";;"Mrks";"PC";"Any% Assistant (NMG)"
"Sun, 26 Nov 2023 20:24:00 +0100";"01:22:00";"Super Mario Bros. Dimensions";;"LudwigVonKoopa";"PC";"Any%"
"Sun, 26 Nov 2023 21:54:00 +0100";"00:41:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";;"fGeorjje";"PC";"Hard (No Bombs)"
"Sun, 26 Nov 2023 22:43:00 +0100";"01:10:00";"Super Metroid: Ascent";;"LinkaMeister";"SNES";"100%"
