"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Fri, 29 Mar 2024 12:00:00 +0100";"00:44:00";"Superliminal";;"fGeorjje";"PC";"Glitchless"
"Fri, 29 Mar 2024 12:52:00 +0100";"00:53:00";"LEGO Star Wars: The Complete Saga";;"waz00";"NDS";"Any%"
"Fri, 29 Mar 2024 13:53:00 +0100";"00:50:00";"Demon's Crest";;"HuntiSon";"Switch";"Any%"
"Fri, 29 Mar 2024 14:51:00 +0100";"01:42:00";"Donkey Kong Country Returns";;"TimeLink";"Wii U";"Any%"
"Fri, 29 Mar 2024 16:41:00 +0100";"00:35:00";"Only Up!";;"Mr.Tiger";"PC";"Any% (Launchless)"
"Fri, 29 Mar 2024 17:24:00 +0100";"02:13:00";"Final Fantasy Pixel Remaster";;"HabKeineName";"PC";"Any% No QS Manip"
"Fri, 29 Mar 2024 19:45:00 +0100";"00:55:00";"Deus Ex: Human Revolution";;"FPaul";"PC";"Any%"
"Fri, 29 Mar 2024 20:48:00 +0100";"01:05:00";"Pokémon Scarlet/Violet";;"CrystalMond";"Switch";"Path of Legends"
"Fri, 29 Mar 2024 22:01:00 +0100";"01:12:00";"The Legend of Zelda: Ocarina of Time";;"Zadyre";"Wii";"Child Dungeons Glitchless All Main Quests"
"Fri, 29 Mar 2024 23:21:00 +0100";"00:50:00";"Rain World";;"Syrilth";"PC";"Journey"
"Sat, 30 Mar 2024 00:19:00 +0100";"00:36:00";"Risk of Rain 2";;"Heinki";"PC";"No Artifacts"
"Sat, 30 Mar 2024 01:03:00 +0100";"10:49:00";"**Night Break**";;;;
"Sat, 30 Mar 2024 12:00:00 +0100";"03:33:00";"The Legend of Zelda: Twilight Princess";;"Kejs";"Wii";"Any%"
"Sat, 30 Mar 2024 15:41:00 +0100";"00:21:00";"Wii Sports";;"CrystalMond, waz00";"Wii";"All Sports"
"Sat, 30 Mar 2024 16:10:00 +0100";"01:48:00";"Mystical Ninja Starring Goemon";;"Kaktusmelone";"N64";"Any%"
"Sat, 30 Mar 2024 18:06:00 +0100";"01:04:00";"DreamWorks Dragons: Dawn of New Riders";;"MoD366";"PC";"Any% (V-Sync off)"
"Sat, 30 Mar 2024 19:18:00 +0100";"00:36:00";"Celeste";;"waz00";"PC";"Any% - Assist Mode"
"Sat, 30 Mar 2024 20:02:00 +0100";"01:53:00";"Fire Emblem: Engage";;"Floha258";"Switch";"Beat the Game"
"Sat, 30 Mar 2024 22:03:00 +0100";"00:35:00";"The Legend of Zelda: A Link to the Past";;"HuntiSon";"Switch";"Master Sword"
"Sat, 30 Mar 2024 22:46:00 +0100";"01:09:00";"Super Mario 64";;"Kaktusmelone, Lockuman";"N64";"70 Star"
"Sun, 31 Mar 2024 00:03:00 +0100";"00:37:00";"Tomb Raider: Anniversary";;"Heinki & Kayumon";"PC";"Any% No Bug Jump (2p1k1m)"
"Sun, 31 Mar 2024 00:48:00 +0100";"10:04:00";"**Night Break**";;;;"Featuring Daylight Savings"
"Sun, 31 Mar 2024 11:00:00 +0100";"01:00:00";"Harry Potter and the Chamber of Secrets";;"Kaktusmelone";"PC";"Glitchless"
"Sun, 31 Mar 2024 12:08:00 +0100";"02:51:00";"Metroid Prime Remastered";;"Kayumon";"Switch";"Any%"
"Sun, 31 Mar 2024 15:07:00 +0100";"03:58:00";"The Legend of Zelda: Skyward Sword - Randomizer";;"Floha258 & lepelog";"Wii";"Beat the Game (Co-op)"
"Sun, 31 Mar 2024 19:13:00 +0100";"00:13:00";"Kirby's Dream Land";;"HuntiSon";"Switch";"Extra Mode"
"Sun, 31 Mar 2024 19:34:00 +0100";"01:13:00";"Inside";;"Zet";"PC";"Any%"
"Sun, 31 Mar 2024 20:55:00 +0100";"00:32:00";"Lunistice";;"MoD366";"PC";"Any% Glitchless (Hana)"
"Sun, 31 Mar 2024 21:35:00 +0100";"00:38:00";"Prince of Persia: The Lost Crown";;"toca";"PC";"Any% (Old Patch)"
"Sun, 31 Mar 2024 22:21:00 +0100";"00:28:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";;"fGeorjje";"PC";"Lunatic No Bomb"
"Sun, 31 Mar 2024 22:57:00 +0100";"01:15:00";"Mega Man X8";;"TimeLink";"PC";"Any% (PC)"
