"Scheduled";"Length";"Description"
"Fri, 12 May 2023 21:00:00 +0900";"01:00:00";"ASF 2023 Overview and Intro"
"Fri, 12 May 2023 22:00:00 +0900";"06:15:00";"One Piece Odyssey Any% No DLC by Woadyb"
"Sat, 13 May 2023 04:15:00 +0900";"01:25:00";"Seven Deadly Sins: Knights of Britannia	New Game by Ris Grestar"
"Sat, 13 May 2023 05:40:00 +0900";"00:25:00";"Sword Art Online Special Discussion"
"Sat, 13 May 2023 06:05:00 +0900";"01:15:00";"SWORD ART ONLINE: ALICIZATION LYCORIS	chapter 1 any% light mode optimal by Senseigod"
"Sat, 13 May 2023 07:20:00 +0900";"01:20:00";"Sword Art Online: Fatal Bullet	New Game+ by Ebony Zero"
"Sat, 13 May 2023 08:40:00 +0900";"01:10:00";"Toaru Majutsu no Index	Any% (w. Misaka Story) by finalcrash"
"Sat, 13 May 2023 09:50:00 +0900";"00:25:00";"SHIN KIDOU SENKI GUNDAM WING: ENDLESS DUEL	Story mode (Hard) by Leandroamadeu"
"Sat, 13 May 2023 10:15:00 +0900";"00:17:00";"YŪ YŪ HAKUSHO FINAL: MAKAI SAIKYŌ RETSUDEN	Story mode (Hard) by Leandroamadeu"
"Sat, 13 May 2023 10:32:00 +0900";"00:40:00";"Kishn Douji zenki: battle raiden	Any% by Gatts"
"Sat, 13 May 2023 11:12:00 +0900";"00:30:00";"ASF Dragon Ball Highlight Reel"
"Sat, 13 May 2023 11:42:00 +0900";"00:30:00";"Support ASF and Charity"
"Sat, 13 May 2023 12:12:00 +0900";"03:05:00";"hack//G.U. Last Recode	Normal Mode Any% by BrodyRing"
"Sat, 13 May 2023 15:17:00 +0900";"00:55:00";"Doraemon 3: Nobita no Machi SOS!	Any% by Kefka14"
"Sat, 13 May 2023 16:12:00 +0900";"01:48:00";"Koisuru Purin! Koi wa Daibouken! Dr. Kanmi no Yabou!? (恋するプリン! 〜恋は大冒険! Dr.カンミの野望⁉︎〜)	NG+ All Stage Unrestricted by Ifuro0012"
"Sat, 13 May 2023 18:00:00 +0900";"04:45:00";"Inazuma Eleven	Any% (DS, PAL) by Milozaki"
"Sat, 13 May 2023 22:45:00 +0900";"02:45:00";"Yu-Gi-Oh! Forbidden Memories	Any% (15 Card Mod) by thugkjj"
"Sun, 14 May 2023 01:30:00 +0900";"01:15:00";"Dragon Ball Z: Infinite World	Any% race miggnuggets VS fuujiya"
"Sun, 14 May 2023 02:45:00 +0900";"05:45:00";"Sword Art Online RE: Hollow Fragment	Aincrad NG+ by CthulhuGOS"
"Sun, 14 May 2023 08:30:00 +0900";"00:40:00";"Sword Art Online Special Discussion Block 2"
"Sun, 14 May 2023 09:10:00 +0900";"00:45:00";"PRETTY SOLDIER: SAILOR MOON	Co-op FelipeNascimento83 AND RitaH"
"Sun, 14 May 2023 09:55:00 +0900";"00:30:00";"JOJO'S BIZARRE ADVENTURE	Iggy (default) by FelipeNascimento83"
"Sun, 14 May 2023 10:25:00 +0900";"01:15:00";"Gear Senshi Dendoh	Any% race ldSpeedruns VS NooTzin"
"Sun, 14 May 2023 11:40:00 +0900";"00:35:00";"One-Punch Man: A Hero Nobody Knows	History Missions by Akira_rp"
"Sun, 14 May 2023 12:15:00 +0900";"04:20:00";"Sword Art Online: Hollow Realization	Any%: PC by lilsharkie"
"Sun, 14 May 2023 16:35:00 +0900";"00:30:00";"ASF ONE PIECE Highlight Reel"
"Sun, 14 May 2023 17:05:00 +0900";"00:30:00";"Support ASF and Charity"
"Sun, 14 May 2023 17:35:00 +0900";"00:45:00";"ONE PIECE 大海賊闘技場 Grand Colosseum	Story Any% by DBcade"
"Sun, 14 May 2023 18:20:00 +0900";"00:40:00";"Bleach DS: The Blade of Fate	Story Any% by Kaz0uuya"
"Sun, 14 May 2023 19:00:00 +0900";"00:42:00";"ONEGAI MY MELODY: YUME NO KUNI NO DAIBOUKEN	Any％ by Icarus"
"Sun, 14 May 2023 19:42:00 +0900";"00:30:00";"ケロロ軍曹 ケロロ小隊大パニック!!ドタバタ大決戦であります　Keroro Team's Big Panic Flustered Great Battle	Flustered Great Battle by DBcade"
"Sun, 14 May 2023 20:12:00 +0900";"00:34:00";"Dragon Ball Z Budokai 3	Goku/Breaktrhough/Any %/ Z3 (Hardest Diffuculty) by Adrian_Proshka"
"Sun, 14 May 2023 20:46:00 +0900";"00:50:00";"G-Saviour	Any% by pmctrilogy"
"Sun, 14 May 2023 21:36:00 +0900";"01:00:00";"BISHOUJO SENSHI SAILOR MOON	Hard % Moon by Norishige710"
"Sun, 14 May 2023 22:36:00 +0900";"00:41:00";"GHOST SWEEPER MIKAMI: JOREISHI WA NICE BODY	Any% by Norishige710"
"Sun, 14 May 2023 23:17:00 +0900";"02:00:00";"Attack on Titan (Shingeki no Kyojin)	Female Titan by Krolm009"
"Mon, 15 May 2023 01:17:00 +0900";"00:40:00";"Kono Subarashii Sekai ni Shukufuku o! Fukkatsu no Beldia	Any% Easy by Eddward"
"Mon, 15 May 2023 01:57:00 +0900";"02:30:00";"Pokémon FireRed/LeafGreen	any% race machwing VS Ananan VS main97"
"Mon, 15 May 2023 04:27:00 +0900";"01:40:00";"ASF BONUS and/or Back Up"
"Mon, 15 May 2023 06:07:00 +0900";"01:00:00";"ASF Special Guests - DATE A LIVE SPIRIT PLEDGE HD PRESENTATION"
"Mon, 15 May 2023 07:07:00 +0900";"00:40:00";"Super Dragon Ball Z Discussion Block"
"Mon, 15 May 2023 07:47:00 +0900";"01:15:00";"Super Dragon Ball Z	Z-Survivor by machaking14 CHAT DECIDES!"
"Mon, 15 May 2023 09:02:00 +0900";"00:40:00";"ASF Thank You	Notepad%"
"Mon, 15 May 2023 09:42:00 +0900";"00:25:00";"Closing AI%"
