"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 11 Jun 2016 11:00:00 -0400";"02:30:00";"Pokemon Red";"Glitchless+Blindfolded NSC";"Shenanagans"
"Sat, 11 Jun 2016 13:35:00 -0400";"02:00:00";"Stream broke";"Whoops";"Everyone"
"Sat, 11 Jun 2016 15:40:00 -0400";"00:30:00";"The Next Penelope: Race To Oddyseus";"Mines First";"CosmykTheDolfyn"
"Sat, 11 Jun 2016 16:15:00 -0400";"01:10:00";"Sly Cooper and the Thievius Raccoonus";"Any%";"LoveableLambchop"
"Sat, 11 Jun 2016 17:30:00 -0400";"01:00:00";"Super Mario 64";"70 Star";"LordRicker"
"Sat, 11 Jun 2016 18:35:00 -0400";"00:40:00";"Super Castlevania IV";"Any%";"FuriousPaul"
"Sat, 11 Jun 2016 19:20:00 -0400";"02:20:00";"Torneko: The Last Hope";"Any%";"LightningLuke81"
"Sat, 11 Jun 2016 21:45:00 -0400";"00:25:00";"Castlevania: Aria Of Sorrow";"Any%";"Miredia"
"Sat, 11 Jun 2016 22:15:00 -0400";"01:45:00";"Mega Man Battle Network";"Any%";"Tterraj42"
"Sun, 12 Jun 2016 00:05:00 -0400";"00:55:00";"Silhouette Mirage";"Any%";"Chaos42666"
"Sun, 12 Jun 2016 01:05:00 -0400";"07:45:00";"Downtime";"Sleep%";"Everyone"
"Sun, 12 Jun 2016 08:55:00 -0400";"03:20:00";"Pokemon Emerald";"Any% Glitchless";"Roush"
"Sun, 12 Jun 2016 12:20:00 -0400";"00:30:00";"Micheal Jackson's Moonwalker";"Any% Normal";"Sandbag"
"Sun, 12 Jun 2016 12:55:00 -0400";"01:05:00";"Final Fantasy Adventure";"Any% warps";"crow!, opus"
"Sun, 12 Jun 2016 14:05:00 -0400";"00:25:00";"Kirby Tilt N Tumble";"Any%+Minigames";"Theguesst"
"Sun, 12 Jun 2016 14:35:00 -0400";"00:35:00";"Kirby Super Star Ultra";"Meta Knightmare Ultra";"Theguesst"
"Sun, 12 Jun 2016 15:15:00 -0400";"00:30:00";"Blaster Master";"Any%";"Skavenger"
"Sun, 12 Jun 2016 15:50:00 -0400";"00:35:00";"The Legend Of Zelda";"Any% no up-a";"cantaloupeme"
"Sun, 12 Jun 2016 16:30:00 -0400";"00:25:00";"The Legend Of Zelda II";"Any%";"opus"
"Sun, 12 Jun 2016 17:00:00 -0400";"00:45:00";"Pokemon Puzzle League";"S Hard";"Montucky"
"Sun, 12 Jun 2016 17:50:00 -0400";"00:40:00";"Mega Man X2";"Any%";"JustinCredibleFF9"
"Sun, 12 Jun 2016 18:35:00 -0400";"00:50:00";"Mega Man X3";"100%";"JustinCredibleFF9"
"Sun, 12 Jun 2016 19:30:00 -0400";"00:30:00";"Whirl Tour";"Any%";"BbForky"
"Sun, 12 Jun 2016 20:05:00 -0400";"00:55:00";"Super Metroid";"Any%";"Just_Defend"
"Sun, 12 Jun 2016 21:05:00 -0400";"00:20:00";"Ninja Gaiden Shadow";"Any%";"Princessproto"
"Sun, 12 Jun 2016 21:30:00 -0400";"00:20:00";"Super Mario Land";"Any%";"Princessproto, Theguesst"
"Sun, 12 Jun 2016 21:55:00 -0400";"01:35:00";"Super Mario World";"96 Exit";"Truman, BramzSMW, Dotsarecool"
"Sun, 12 Jun 2016 23:35:00 -0400";"00:05:00";"FINALE";"WE SURVIVED";"ALL WHO ARE AWAKE"
