"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Sun, 21 Apr 2019 12:00:00 -0400";"01:06:00";"Neutopia";"Any%";"TG-16";"vanni_van"
"Sun, 21 Apr 2019 13:07:00 -0400";"00:20:00";"The Legendary Axe II";"Any%";"TG-16";"snibbermekimbers"
"Sun, 21 Apr 2019 13:28:00 -0400";"00:20:00";"Splatterhouse";"Any%";"TG-16";"LattMackey"
"Sun, 21 Apr 2019 13:49:00 -0400";"00:15:00";"Pac-Land";"Any%";"TG-16";"LattMackey"
"Sun, 21 Apr 2019 14:05:00 -0400";"00:13:00";"Legend of Hero Tonma";"Any%";"TG-16";"LattMackey"
"Sun, 21 Apr 2019 14:19:00 -0400";"00:31:00";"Dungeon Explorer";"Any%";"TG-16";"Toad22484"
"Sun, 21 Apr 2019 14:51:00 -0400";"00:28:00";"Cadash";"Any%";"TG-16";"Toad22484"
"Sun, 21 Apr 2019 15:20:00 -0400";"00:20:00";"Gradius";"Any%";"TG-16";"Toad22484"
"Sun, 21 Apr 2019 15:41:00 -0400";"00:32:00";"Lords of Thunder";"Any%";"TG-16";"NMEtv"
"Sun, 21 Apr 2019 16:14:00 -0400";"00:35:00";"1943 Kai: Midway Kaisen";"Easy";"TG-16";"baldnate"
"Sun, 21 Apr 2019 16:50:00 -0400";"01:11:00";"Zelda II: The Adventures of Link";"100%";"NES";"EnchantressOfNumbers"
"Sun, 21 Apr 2019 18:02:00 -0400";"00:19:00";"Bloody Wolf";"Any%";"TG-16";"RottDawg"
"Sun, 21 Apr 2019 18:22:00 -0400";"00:15:00";"Ninja Spirit";"Any%";"TG-16";"baldnate, CheeseVikingGames, LattMackey, TheBigMike1983"
"Sun, 21 Apr 2019 18:38:00 -0400";"00:24:00";"Rambo";"Any%";"NES";"WhiteHat94"
"Sun, 21 Apr 2019 19:03:00 -0400";"00:30:00";"The Battle of Olympus";"Any%";"NES";"Karma_Dragoness"
"Sun, 21 Apr 2019 19:34:00 -0400";"00:03:00";"Hogan's Alley";"Zapper";"NES";"OldSchoolMcFly"
"Sun, 21 Apr 2019 19:38:00 -0400";"00:05:00";"Barker Bill's Trick Shooting";"Zapper";"NES";"OldSchoolMcFly"
"Sun, 21 Apr 2019 19:44:00 -0400";"00:09:00";"Duck Hunt";"Zapper";"NES";"OldSchoolMcFly"
"Sun, 21 Apr 2019 19:54:00 -0400";"00:40:00";"Pokemon Snap";"Any%";"N64";"Sparkover"
"Sun, 21 Apr 2019 20:35:00 -0400";"00:40:00";"Yoshi's Safari";"Any%";"SNES";"LRock617"
"Sun, 21 Apr 2019 21:16:00 -0400";"01:17:00";"Syphon Filter";"Any%";"PS1";"proa007"
"Sun, 21 Apr 2019 22:34:00 -0400";"02:05:00";"Dragon Warrior";"Any%";"Game Boy";"creativeEly"
"Mon, 22 Apr 2019 00:40:00 -0400";"02:21:00";"Final Fantasy Adventure";"Any%";"Game Boy";"vanni_van"
"Mon, 22 Apr 2019 03:02:00 -0400";"02:20:00";"Shenmue II";"Any% New Game+";"Dreamcast (Xbox Port)";"countgooby"
"Mon, 22 Apr 2019 05:23:00 -0400";"01:50:00";"Equinox";"Any%";"SNES";"d4gr0n"
"Mon, 22 Apr 2019 07:14:00 -0400";"00:33:00";"Aero Fighters";"Any% Race";"SNES";"Venomplay_, Yoschimiidtsu"
"Mon, 22 Apr 2019 07:48:00 -0400";"00:40:00";"Cosmo Tank";"Any%";"Game Boy";"ZandraVandra"
"Mon, 22 Apr 2019 08:29:00 -0400";"00:30:00";"Earth Defense Force";"Any%";"SNES";"EODTex"
"Mon, 22 Apr 2019 09:00:00 -0400";"00:30:00";"Darius Twin";"Any%";"SNES";"EODTex"
"Mon, 22 Apr 2019 09:31:00 -0400";"00:32:00";"Gradius III";"Any%";"SNES";"EODTex"
"Mon, 22 Apr 2019 10:04:00 -0400";"00:10:00";"Cannon Spike";"Any%";"Dreamcast";"Aquas"
"Mon, 22 Apr 2019 10:15:00 -0400";"00:30:00";"Pocky & Rocky";"NoBomb%";"SNES";"d4gr0n"
"Mon, 22 Apr 2019 10:46:00 -0400";"00:17:00";"Ranger X";"Heavy";"Genesis";"d4gr0n"
"Mon, 22 Apr 2019 11:04:00 -0400";"00:50:00";"Gunstar Heroes";"Expert";"Genesis";"d4gr0n"
"Mon, 22 Apr 2019 11:55:00 -0400";"00:48:00";"Sin & Punishment";"Normal";"N64";"LinkaMeister"
"Mon, 22 Apr 2019 12:44:00 -0400";"00:26:00";"Crusin' USA";"New Game+";"N64";"LinkaMeister"
"Mon, 22 Apr 2019 13:11:00 -0400";"00:15:00";"Sonic R";"Any% OOB";"Saturn";"countgooby"
"Mon, 22 Apr 2019 13:27:00 -0400";"02:00:00";"Diablo II: Lord of Destruction";"Any% Normal Assassin";"PC";"Ellieceraptor"
"Mon, 22 Apr 2019 15:28:00 -0400";"01:13:00";"Phantasy Star Online: Episode I & II";"Episode I glitched Any%";"Dreamcast (GCN Port)";"KrusKader"
"Mon, 22 Apr 2019 16:42:00 -0400";"00:06:00";"Shadowgate";"Any%";"NES";"NESCardinality"
"Mon, 22 Apr 2019 16:49:00 -0400";"01:06:00";"Gunbike";"Any%";"PS1";"TheThreeTwo"
"Mon, 22 Apr 2019 17:56:00 -0400";"00:16:00";"Surprise Attack";"Any%";"Arcade";"Aquas"
"Mon, 22 Apr 2019 18:13:00 -0400";"00:08:00";"Mortal Kombat";"Any%";"Arcade";"Outworld"
