"Scheduled";"Length";"Game";"Runners";"Authors";"Block";"Commentary";"Final Time"
"Wed, 29 Mar 2017 14:00:00 -0400";"03:00:00";"Pokemon Red";"Paratroopa1";"Dabomstew";;"Amazing Ampharos";"2:40:10"
"Wed, 29 Mar 2017 17:10:00 -0400";"05:10:00";"Final Fantasy III";"CrimsonAvix";"NachoYacopu";;"TheGreenleafEffect";"5:30:00 (DNF)"
"Wed, 29 Mar 2017 22:30:00 -0400";"01:30:00";"Super Metroid (route randomizer)";"WildAnaconda69";"Lioran";"Super Block";;"1:26:50"
"Thu, 30 Mar 2017 00:10:00 -0400";"02:00:00";"Super Metroid (item randomizer)";"JanusZeal6";"Dessyreqt";"Super Block";;"1:53:31"
"Thu, 30 Mar 2017 02:20:00 -0400";"06:00:00";"Super Mario RPG";"smbai";"Abyssonym";"Super Block";"dexsana";"6:28:28"
"Thu, 30 Mar 2017 08:30:00 -0400";"10:00:00";"Final Fantasy Tactics";"eLmaGus";"Abyssonym";;;"11:05:00 (DNF)"
"Thu, 30 Mar 2017 18:40:00 -0400";"11:00:00";"Final Fantasy IX";"ZellyFF";"Tirlititi";;"smbai";"11:43:00 (DNF)"
"Fri, 31 Mar 2017 05:50:00 -0400";"02:00:00";"Setup block / Bonus Games I";;;;;
"Fri, 31 Mar 2017 08:00:00 -0400";"02:00:00";"Mega Man X";"TokyoScarab";"TokyoScarab";;;"1:47:36 (crashed out)"
"Fri, 31 Mar 2017 10:10:00 -0400";"11:30:00";"Final Fantasy VI";"Fathlo23";"Dessyreqt";"Final Fantasy Block";;"9:44:10"
"Fri, 31 Mar 2017 21:50:00 -0400";"02:30:00";"Final Fantasy";"TristalMTG, Kababesh, Czardia, Miaut, EunosXX";"EntroperZero";"Final Fantasy Block";"Buffalax, EntroperZero, JackimusWedge";"Main race:  Tristal, 1:16:21 - Miaut, 1:36:11 - Kababesh, 1:46:15, Czardia, DNF.  Power Glove race:  Tristal, 25:06 - Eunos, 25:46 - Kababesh, 35:48 - Miaut, 43:32"
"Sat, 01 Apr 2017 00:30:00 -0400";"10:30:00";"Final Fantasy X";"ZellyFF";"fuzzymillipede";"Final Fantasy Block";;"5:05:00 (DNF; power outage)"
"Sat, 01 Apr 2017 11:10:00 -0400";"08:00:00";"Final Fantasy Mystic Quest";"Toad22484, theRPGchick";"Abyssonym";"Final Fantasy Block";;"Toad22484:  7:13:19, TheRPGChick:  7:13:35"
"Sat, 01 Apr 2017 19:20:00 -0400";"01:30:00";"Mega Man II";"AND4H";"duckfist";;;"Regular:  50:19, Chaos Mode:  37:15"
"Sat, 01 Apr 2017 21:00:00 -0400";"01:00:00";"Super Mario Bros.";"AND4H";"Coolcord";"Mario Block";;
"Sat, 01 Apr 2017 22:10:00 -0400";"01:00:00";"Super Mario Bros. 3";"Skybilz, Aweglib";"fcoughlin";"Mario Block";;"Skybilz:  50:14, Aweglib:  1:00:14"
"Sat, 01 Apr 2017 23:20:00 -0400";"01:40:00";"Super Mario World";"Twitchmasta123, Seathorne74, DoDeChehedron";"authorblues";"Mario Block";;
"Sun, 02 Apr 2017 01:10:00 -0400";"02:00:00";"Secret of Mana";"Falexxx1";"Mop";;;"Original:  1:14:00 (DNF; crashed out) / Bonus (easy mode):  25:45"
"Sun, 02 Apr 2017 03:20:00 -0400";"01:30:00";"Doom";"Buffalax";"Andrew Apted, et al";;;
"Sun, 02 Apr 2017 05:00:00 -0400";"00:50:00";"Setup block / Bonus games II";;;;;
"Sun, 02 Apr 2017 06:00:00 -0400";"00:50:00";"Dragon Warrior (speed hacks)";"gameboyf9, Miaut";"mcgrew";"Dragon Warrior Block";;"Miaut:  59:00, gameboyf9:  1:01:20"
"Sun, 02 Apr 2017 07:00:00 -0400";"02:40:00";"Dragon Warrior II";"gameboyf9, Miaut";"gameboyf9";"Dragon Warrior Block";;"gameboyf9:  2:02:48, Miaut:  DNF"
"Sun, 02 Apr 2017 09:50:00 -0400";"06:30:00";"Dragon Warrior IV";"TheCowness, Shoobinator";"gameboyf9";"Dragon Warrior Block";;"TheCowness:  5:39:40, Shoobinator:  DNF"
"Sun, 02 Apr 2017 16:30:00 -0400";"02:30:00";"The Legend Of Zelda:  A Link to the Past";"smbai, AmazingAmpharos";"Dessyreqt";"Zelda Block";"Alucard2004, Jet082";"AmazingAmpharos:  1:27:46.51, smbai:  1:34:07.14"
"Sun, 02 Apr 2017 19:10:00 -0400";"01:50:00";"The Legend Of Zelda II";"EunosXX, Digshake";"Digshake";"Zelda Block";"jkoper";"Digshake:  1:18:00, EunosXX:  DNF"
"Sun, 02 Apr 2017 21:10:00 -0400";"01:30:00";"The Legend Of Zelda";"Panzerdave, JamEviler, AmazingAmpharos1";"fcoughlin";"Zelda Block";"jkoper, Darkwing Duck";"PanzerDave:  52:00, Jameviler:  1:05:00, AmazingAmpharos:  1:11:49"
