"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Regie";"Hauptkommi";"Nebenkommi"
"Fri, 17 Apr 2020 12:30:00 +0200";"00:30:00";"Intro";;;;;;"neXGam_Civilization";;
"Fri, 17 Apr 2020 13:00:00 +0200";"00:31:00";"The Witness";"Senydro";"Any%";"00:23:00";"00:08:00";"PC";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Fri, 17 Apr 2020 13:31:00 +0200";"01:58:00";"Monster Hunter World: Iceborne";"NesuseN";"Any% History Books DLC";"01:50:00";"00:08:00";"PS4";"neXGam_Civilization";"Mowlie";"zorg0"
"Fri, 17 Apr 2020 15:29:00 +0200";"02:18:00";"Yakuza Kiwami";"Velare";"NG+ Easy";"02:10:00";"00:08:00";"PC";"neXGam_Civilization";"TegoSamego2020";"neXGam_Civilization"
"Fri, 17 Apr 2020 17:47:00 +0200";"02:43:00";"Prince of Persia 2008";"Smathlax";"Any%";"02:35:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";"trolltrollKirby"
"Fri, 17 Apr 2020 20:30:00 +0200";"00:33:00";"Katana Zero";"Xoneris";"All Stages";"00:25:00";"00:08:00";"PC";"neXGam_Civilization";"Zeporian";"neXGam_Civilization"
"Fri, 17 Apr 2020 21:03:00 +0200";"00:43:00";"Darksiders 3";"Matse007";"All Sins Patch 2";"00:35:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Fri, 17 Apr 2020 21:46:00 +0200";"00:48:00";"Kono Subarashii Sekai ni Syukufuku wo! Fukkatsu no Beldia";"Velare";"Any% Easy";"00:40:00";"00:08:00";"PC";"neXGam_Civilization";"ChuckJuck";"Trolltrollkirby"
"Fri, 17 Apr 2020 22:34:00 +0200";"00:36:00";"140";"Zet";"All Levels";"00:28:00";"00:08:00";"PC";"zorg0";"zorg0";"ChuckJuck"
"Fri, 17 Apr 2020 23:10:00 +0200";"01:38:00";"Captain Toad: Treasure Tracker";"Cadarev";"Any% Solo";"01:30:00";"00:08:00";"Switch";"zorg0";"ChuckJuck";"zorg0"
"Sat, 18 Apr 2020 00:48:00 +0200";"04:18:00";"The Legend of Zelda: Skyward Sword";"lepelog";"All Dungeons";"04:10:00";"00:08:00";"WiiU";"VeniVidiRici";;
"Sat, 18 Apr 2020 05:06:00 +0200";"01:42:00";"Hamtaro: Ham-Ham Heartbreak";"Zylo";"Any%";"01:34:00";"00:08:00";"GBA";"VeniVidiRici";;
"Sat, 18 Apr 2020 06:48:00 +0200";"05:14:00";"Final Fantasy XIII";"Kayarune";"Any%";"05:10:00";"00:08:00";"PC";"kairi1900";"VeniVidiRici, Nesusen";"kairi1900"
"Sat, 18 Apr 2020 12:02:00 +0200";"03:33:00";"Xenoblade Chronicles";"Beenya";"NG+ Any%";"03:25:00";"00:08:00";"WiiU";"neXGam_Civilization";"Rayquaza3010";"neXGam_Civilization"
"Sat, 18 Apr 2020 15:35:00 +0200";"01:38:00";"Titan Quest";"Mr.Tiger";"Any% (Ragnarök)";"01:30:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";"DasZerTheiler"
"Sat, 18 Apr 2020 17:13:00 +0200";"01:11:00";"Winx Club";"GrizzzzBear";"Any%";"00:50:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Sat, 18 Apr 2020 18:24:00 +0200";"00:06:00";"FIFA 20";"Weser";"Any% & Fired%";"00:05:00";"00:08:00";"PC";"neXGam_Civilization";"Nickmi";
"Sat, 18 Apr 2020 18:30:00 +0200";"01:03:00";"Lara Croft and the Temple of Osiris";"Cadarev";"Any% Solo";"00:55:00";"00:08:00";"PC";"neXGam_Civilization";"Nickmi";"neXGam_Civilization"
"Sat, 18 Apr 2020 19:33:00 +0200";"00:48:00";"Tomb Raider: Legend";"Senydro";"Any% (No Bug Jump)";"00:40:00";"00:08:00";"PC";"zorg0";"Nickmi";"trolltrollKirby"
