"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Platform";"Setup"
"Sat, 04 Jun 2022 10:00:00 +0200";"01:10:00";"A Hat in Time";"Any%";"Hedweg";"Pc";"00:10:00"
"Sat, 04 Jun 2022 11:20:00 +0200";"00:40:00";"LOVE 3";"LOVE 1+2+3 (Remastered) Any%";"Zet";"PC";"00:10:00"
"Sat, 04 Jun 2022 12:10:00 +0200";"00:50:00";"Tomb Raider Anniversary";"Any% (No BJ)";"Heinki";"PC";"00:10:00"
"Sat, 04 Jun 2022 13:10:00 +0200";"01:00:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"Any% (Critical)";"desa";"PS4";"00:10:00"
"Sat, 04 Jun 2022 14:20:00 +0200";"00:40:00";"Spyro: Year of the Dragon";"Any%";"Becci_chan";"PSTV";"00:10:00"
"Sat, 04 Jun 2022 15:10:00 +0200";"02:00:00";"Metroid Dread";"No Major Glitches";"Matse007";"Switch";"00:10:00"
"Sat, 04 Jun 2022 17:20:00 +0200";"01:55:00";"Pokémon Blau";"Catch 'em All";"Sidosh";"GB";"00:10:00"
"Sat, 04 Jun 2022 19:25:00 +0200";"14:25:00";"Nachtschicht";"Sleep%";"-";"-";"00:10:00"
"Sun, 05 Jun 2022 10:00:00 +0200";"02:10:00";"The Legend of Zelda: Skyward Sword HD";"Harp%";"BLUsWELT";"Switch";"00:10:00"
"Sun, 05 Jun 2022 12:20:00 +0200";"00:45:00";"The Messenger";"8-bit, No OoB, NG+";"Blooddive";"PC";"00:10:00"
"Sun, 05 Jun 2022 13:15:00 +0200";"00:35:00";"Wizards & Warriors III";"All Guilds (Glitchless)";"CoyoChris";"NES";"00:10:00"
"Sun, 05 Jun 2022 14:00:00 +0200";"00:25:00";"Super Gussun Oyoyo 2";"All Stages, Normal, Emily";"Traviktox";"SNES";"00:10:00"
"Sun, 05 Jun 2022 14:35:00 +0200";"00:35:00";"Portal";"Glitchless";"Dragolina";"PC";"00:10:00"
"Sun, 05 Jun 2022 15:20:00 +0200";"01:50:00";"The Legend of Zelda: A Link to the Past";"Randomizer (Casual Boots)";"Teto";"SNES";"00:10:00"
"Sun, 05 Jun 2022 17:20:00 +0200";"00:40:00";"Auf Wiedersehen DoKomi 2022";"ByeBye%";"Team Germench";"-";"00:10:00"
