"Scheduled";"Length";"Game";"Category"
"Sat, 15 Jul 2017 12:00:00 -0400";"00:30:00";"Super Mario Bros. 1 (NES)";"warpless 8-4"
"Sat, 15 Jul 2017 12:40:00 -0400";"00:45:00";"Super Mario Bros. 2 (NES)";"all levels"
"Sat, 15 Jul 2017 13:35:00 -0400";"01:15:00";"Super Mario Bros.3 (NES)";"any% warpless"
"Sat, 15 Jul 2017 15:00:00 -0400";"00:45:00";"Super Mario Bros.: The Lost Levels (SNES)";"warpless d-4"
"Sat, 15 Jul 2017 15:55:00 -0400";"00:33:00";"NES Open Tournament Golf";"All Courses"
"Sat, 15 Jul 2017 16:38:00 -0400";"19:12:00";"Break";
"Sun, 16 Jul 2017 12:00:00 -0400";"05:00:00";"Super Mario Bros 64 DS";"80-Star"
"Sun, 16 Jul 2017 17:10:00 -0400";"02:00:00";"Mario Clash (VB)";"Win"
"Sun, 16 Jul 2017 19:20:00 -0400";"14:30:00";"Break";
"Mon, 17 Jul 2017 10:00:00 -0400";"00:30:00";"Dankey Kang 1 (NES)";
"Mon, 17 Jul 2017 10:40:00 -0400";"00:30:00";"Dankey Kang Jr (NES)";"win"
"Mon, 17 Jul 2017 11:20:00 -0400";"00:30:00";"Dankey Kang 3 (NES)";"win"
"Mon, 17 Jul 2017 12:00:00 -0400";"00:30:00";"Dankey Kang Jr. Math (NES)";"win"
"Mon, 17 Jul 2017 12:40:00 -0400";"01:30:00";"Super Mario Advance 1 (GBA)";"all levels"
"Mon, 17 Jul 2017 14:20:00 -0400";"01:30:00";"VS. Super Mario Bros (Arcade)";"warpless"
"Mon, 17 Jul 2017 16:00:00 -0400";"00:45:00";"Excitebike: Bun Bun Mario Battle Stadium (Satellaview)";"all tracks"
"Mon, 17 Jul 2017 16:55:00 -0400";"16:55:00";"Break";
"Tue, 18 Jul 2017 10:00:00 -0400";"04:00:00";"Super Mario Maker Loop #1 (WiiU)";"100-Mario All Difficulties x 2"
"Tue, 18 Jul 2017 14:10:00 -0400";"01:30:00";"Super Smash Bros. Melee (GC)";"Adventure Mode (Normal)"
"Tue, 18 Jul 2017 15:50:00 -0400";"18:00:00";"Break";
"Wed, 19 Jul 2017 10:00:00 -0400";"00:45:00";"Mario Bros. (NES)";"Beat Stage 11"
"Wed, 19 Jul 2017 10:55:00 -0400";"03:30:00";"NES Remix (WiiU)";"All Mario/DK/Golf Challenges"
"Wed, 19 Jul 2017 14:35:00 -0400";"03:00:00";"Mario Kart Vote #1 - Mario Kart Double Dash (GC)";"all courses 150cc"
"Wed, 19 Jul 2017 17:45:00 -0400";"16:05:00";"Break";
"Thu, 20 Jul 2017 10:00:00 -0400";"01:30:00";"Dr. Mario (SNES)";"all levels 0-20"
"Thu, 20 Jul 2017 11:40:00 -0400";"07:00:00";"Super Mario 3D Land (3DS)";"any% warpless casual"
"Thu, 20 Jul 2017 18:50:00 -0400";"16:00:00";"Break";
"Fri, 21 Jul 2017 11:00:00 -0400";"03:00:00";"Mario & Sonic at the Olympic Winter Games (Wii)";"all events"
"Fri, 21 Jul 2017 14:10:00 -0400";"02:30:00";"Super Mario World (SNES)";"all castles or 96-exit"
"Fri, 21 Jul 2017 16:50:00 -0400";"18:00:00";"Break";
"Sat, 22 Jul 2017 11:00:00 -0400";"00:20:00";"Golf (NES)";"all holes"
"Sat, 22 Jul 2017 11:30:00 -0400";"00:30:00";"Super Mario Land (GB)";"all stages"
"Sat, 22 Jul 2017 12:10:00 -0400";"00:45:00";"Super Mario Land 2: 6 Golden Coins (GB)";"any% glitchless"
"Sat, 22 Jul 2017 13:05:00 -0400";"00:30:00";"Mario Paint (SNES)";"Bob Ross %"
"Sat, 22 Jul 2017 13:45:00 -0400";"03:00:00";"Super Mario Maker 3DS";"Super Mario Challenge"
