"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Console"
"Sat, 18 Dec 2021 10:30:00 +0100";"00:10:00";"Présentation";"Micro%";"[STA](http://speedthemall.com/)";"Scène"
"Sat, 18 Dec 2021 11:00:00 +0100";"00:18:00";"Shadow Dancer the Secret of Shinobi";"Any% NoSEB";"[MisterPanda](https://twitch.tv/speedthemall)";"Genesis"
"Sat, 18 Dec 2021 11:38:00 +0100";"00:35:00";"Crimzon Clover : World Ignition";"1CC Novice Boost";"[Blaireau](https://twitch.tv/elblaireau)";"PC"
"Sat, 18 Dec 2021 12:33:00 +0100";"00:50:00";"Sine Mora Ex";"Story Normal";"[Blaireau](https://twitch.tv/elblaireau)";"PC"
"Sat, 18 Dec 2021 13:43:00 +0100";"00:30:00";"Sonic The Hedgehog 2";"Any% Sonic";"[linkboss](https://twitch.tv/linkboss)";"Genesis"
"Sat, 18 Dec 2021 14:33:00 +0100";"02:05:00";"Pokémon Blue";"Catch 'Em All";"[Ætienne](https://twitch.tv/aetienne)";"GBC"
"Sat, 18 Dec 2021 16:58:00 +0100";"03:00:00";"Summon Night: Swordcraft Story";"Any%";"[San](https://twitch.tv/san_sr)";"GBA"
"Sat, 18 Dec 2021 20:18:00 +0100";"01:25:00";"Tandem: A Tale of Shadows";"Any%";"[Soku](https://twitch.tv/soku_l)";"PC"
"Sat, 18 Dec 2021 22:03:00 +0100";"01:00:00";"Initiation Speedrun";"Intiation";"[STA](http://speedthemall.com/)";"Switch/Genesis"
"Sat, 18 Dec 2021 23:23:00 +0100";"01:10:00";"Ghostrunner";"Any%";"[Banzai](https://twitch.tv/banzai99)";"PC"
"Sun, 19 Dec 2021 00:53:00 +0100";"01:00:00";"The Legend of Zelda: Breath of the Wild";"Any% Bug-Limit";"[Ætienne](https://twitch.tv/aetienne)";"Switch"
"Sun, 19 Dec 2021 02:13:00 +0100";"00:55:00";"Streets of Rage 4";"Coop Arcade Easy";"[linkboss](https://twitch.tv/linkboss) & [SPR](https://twitch.tv/superplayer02)";"Switch"
"Sun, 19 Dec 2021 03:28:00 +0100";"04:42:00";"Dodo";"Couette%";"[STA](http://speedthemall.com/)";"Lit douillet"
"Sun, 19 Dec 2021 08:30:00 +0100";"01:40:00";"Final Fantasy";"Any%";"[Soma](https://twitch.tv/soma_sr)";"PSP"
"Sun, 19 Dec 2021 10:30:00 +0100";"01:00:00";"Stepmania";"Superplay";"[Soma](https://twitch.tv/soma_sr)";"PC"
"Sun, 19 Dec 2021 11:50:00 +0100";"01:10:00";"Final Fantasy IX";"lvl1 only CD 4";"[Itsukushimu](https://twitch.tv/Itsukushimu)";"PS1"
"Sun, 19 Dec 2021 13:20:00 +0100";"01:00:00";"Descenders";"All Career Maps";"[Blackmoxxi](https://twitch.tv/Blackmoxxi)";"PC"
"Sun, 19 Dec 2021 14:40:00 +0100";"00:55:00";"Azure Striker Gunvolt";"New Game Any%";"[Ætienne](https://twitch.tv/aetienne)";"Switch"
"Sun, 19 Dec 2021 15:55:00 +0100";"01:45:00";"Mass Effect";"Any%";"[Foine](https://twitch.tv/foine)";"PC"
"Sun, 19 Dec 2021 18:00:00 +0100";"00:40:00";"Metal Gear Solid V: Ground Zeroes";"Any% NG+";"[San](https://twitch.tv/san_sr)";"PC"
"Sun, 19 Dec 2021 19:00:00 +0100";"00:48:00";"Dragon Ball: Advanced Adventure";"Goku Any%";"[SPR](https://twitch.tv/superplayer02)";"GBA"
"Sun, 19 Dec 2021 20:08:00 +0100";"00:10:00";"Conclusion";"Micro%";"[STA](http://speedthemall.com/)";"Scène"
