"Scheduled";"Length";"Runners";"Jeu";"Catégorie";"Type";"Console"
"Sat, 20 Jan 2024 10:00:00 +0100";"00:05:00";"[STA](https://www.twitch.tv/speedthemall)";"Bonjour";"Canapé";"Solo";"Micro"
"Sat, 20 Jan 2024 10:20:00 +0100";"00:45:00";"[Eryment](https://twitch.tv/eryment)";"Command & Conquer: Red Alert 2";"Allied Campaign Any% Easy";"Solo";"PC"
"Sat, 20 Jan 2024 11:20:00 +0100";"00:52:00";"[Cousin](https://twitch.tv/cousinouf)";"Gran Turismo 2";"All Licences";"Solo";"Playstation"
"Sat, 20 Jan 2024 12:27:00 +0100";"00:35:00";"[Staff](https://twitch.tv/speedthemall)";"Initiation Speedrun";"Any%";"Solo";"SNES"
"Sat, 20 Jan 2024 13:07:00 +0100";"00:47:00";"[Kounine](https://twitch.tv/kounine)";"En garde!";"All Episodes";"Solo";"PC"
"Sat, 20 Jan 2024 14:09:00 +0100";"01:00:00";"[Civel](https://twitch.tv/civel17)";"Puyo Puyo Box";"Quest Mode Any%";"Solo";"Playstation"
"Sat, 20 Jan 2024 15:24:00 +0100";"00:45:00";"[artikodin25](https://twitch.tv/artikodin25)";"Mario Kart 7";"Nitro Cups (Glitchless)";"Solo";"New3DS"
"Sat, 20 Jan 2024 16:24:00 +0100";"00:32:00";"[ElBlaireau](https://twitch.tv/elblaireau)";"Mushihimesama Futari";"Arrange Ultra - 1CC";"Solo";"X360"
"Sat, 20 Jan 2024 17:11:00 +0100";"01:40:00";"[Civel](https://twitch.tv/civel17)";"COCOON";"Any%";"Solo";"PC"
"Sat, 20 Jan 2024 19:06:00 +0100";"00:30:00";"[misternyanta](https://twitch.tv/misternyanta)";"Streets of Rage 2";"Max Normal";"Solo";"Genesis"
"Sat, 20 Jan 2024 19:51:00 +0100";"01:45:00";"[Wharax](https://twitch.tv/wharax_)";"Pokémon Rouge Feu/Vert Feuille";"Any%";"Solo";"DS"
"Sat, 20 Jan 2024 21:51:00 +0100";"12:14:00";"[Staff](https://twitch.tv/speedthemall)";"Fin du Samedi";"Dodo%";"Coop";"Lit%"
"Sun, 21 Jan 2024 10:20:00 +0100";"00:30:00";"[NokiDoki](https://twitch.tv/nokidoki)";"Daxter";"Any%";"Solo";"PlayStation Portable"
"Sun, 21 Jan 2024 11:05:00 +0100";"00:15:00";"[BlueFlower](https://twitch.tv/the_green_castle)";"Ssx On Tour";"The Peak Freeride";"Solo";"Nintendo GameCube"
"Sun, 21 Jan 2024 11:35:00 +0100";"01:20:00";"[cayoche](https://twitch.tv/cayoche), [matt59620](https://twitch.tv/matt59620)";"Pokémon Diamant/Perle";"Any% manipless";"Race";"DS"
"Sun, 21 Jan 2024 13:00:00 +0100";"00:10:00";"[Vadnika](https://twitch.tv/vadnika), [matt59620](https://twitch.tv/matt59620), [Wharax](https://twitch.tv/wharax_)";"My Little Pony Pinky Pie's Party";"Any%";"Race";"DS"
"Sun, 21 Jan 2024 13:25:00 +0100";"01:03:00";"[SnooBuzz](https://twitch.tv/snoobuzz)";"A Hat in Time";"Any% Lagless";"Solo";"PC"
"Sun, 21 Jan 2024 14:43:00 +0100";"00:45:00";"[Rastats](https://twitch.tv/rastats)";"TrackMania Sunrise";"Puzzle + Stunts (Any%)";"Solo";"PC"
"Sun, 21 Jan 2024 15:43:00 +0100";"01:55:00";"[BillBonzai](https://twitch.tv/billbonzai)";"The Legend of Zelda: Oracle of Ages";"Any%";"Solo";"GameBoyColor"
"Sun, 21 Jan 2024 17:53:00 +0100";"00:31:00";"[nolastname](https://twitch.tv/no_last_name__)";"New Super Mario Bros. Wii";"Any% Guitar Hero";"Solo";"Wii"
"Sun, 21 Jan 2024 18:39:00 +0100";"00:00:01";"[Staff](https://twitch.tv/speedthemall)";"Fin de l'event";"Remballe%";"Coop";"Velsatis"
