"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Thu, 28 May 2020 11:00:00 -0400";"02:35:00";"Pokémon FireRed/LeafGreen";"Any% Run";"PulseEffects";"Etchy, Swiftalu & Wartab"
"Thu, 28 May 2020 13:35:00 -0400";"01:20:00";"Super Monkey Ball & Super Monkey Ball 2";"Relay Race";"Helix & ComplexPlane";
"Thu, 28 May 2020 14:55:00 -0400";"02:05:00";"Link's Awakening Remake";"Glitchless Run";"BuhDihKuh";
"Thu, 28 May 2020 17:00:00 -0400";"01:30:00";"Minority Report: Everybody Runs";"Any% Run";"Myzlstyx";
"Thu, 28 May 2020 18:30:00 -0400";"00:15:00";"Setup";;;
"Thu, 28 May 2020 18:45:00 -0400";"02:40:00";"The Legend of Zelda: A Link to the Past";"Co-op Crossworld Randomizer";"Ninjembro & Zer0rush";
"Thu, 28 May 2020 21:25:00 -0400";"00:40:00";"Sekiro: Shadows Die Twice";"Any% Run";"LilAggy";
"Thu, 28 May 2020 22:05:00 -0400";"03:10:00";"The Last of Us";"Grounded Glitchess New Game Run";"AnthonyCaliber";
"Fri, 29 May 2020 01:15:00 -0400";"00:30:00";"Setup";;;
"Fri, 29 May 2020 01:45:00 -0400";"03:10:00";"Paper Mario: The Thousand Year Door";"Any% Run";"SwayNC";"SolidifiedGaming & Yoshi_Zilla"
"Fri, 29 May 2020 04:55:00 -0400";"00:45:00";"Sled Storm";"Open Mountain Championship (Skips) Run";"Gawrit";
"Fri, 29 May 2020 05:40:00 -0400";"02:40:00";"Luigi's Mansion 3";"Any% Run";"Bamford_";
"Fri, 29 May 2020 08:20:00 -0400";"00:55:00";"Sonic Forces";"Any% NG+ Story Stages";"Sayuri";
"Fri, 29 May 2020 09:15:00 -0400";"00:50:00";"Donkey Kong 64";"Any% Run";"Cfox";
"Fri, 29 May 2020 10:05:00 -0400";"00:35:00";"Kirby Air Ride";"All Tracks No Duplicate Rides Run";"1davidj";
"Fri, 29 May 2020 10:40:00 -0400";"00:55:00";"Untitled Goose Game";"100% Run";"Tasselfoot";
"Fri, 29 May 2020 11:35:00 -0400";"00:15:00";"Setup";;;
"Fri, 29 May 2020 11:50:00 -0400";"00:35:00";"Super Mario Odyssey";"4-Way Koopa Freerunning Race";"BlipBlo, GanonSlayer, HeyThereCool & PhilliePhan";"Limcube & Dangers"
"Fri, 29 May 2020 12:25:00 -0400";"04:20:00";"The Legend of Zelda: Ocarina of Time";"100% Run";"Glitchymon";"ZFG"
"Fri, 29 May 2020 16:45:00 -0400";"01:30:00";"Super Mario 64";"Relay Captains Rom Exhibition Race";"CLG Cheese, Dwhatever, Simply & Liam";"Tabascoth, Drogie & 3l3tric"
"Fri, 29 May 2020 18:15:00 -0400";"03:15:00";"Super Mario Odyssey";"Darker Side";"Dangers";"SpikeVegeta & Vallu111"
"Fri, 29 May 2020 21:30:00 -0400";"01:40:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"100% Run";"JaredsGiantz";"RingoTongo, SHiFT & MVParrot"
"Fri, 29 May 2020 23:10:00 -0400";"01:10:00";"Mario Party";"Minigame Island 100% Run";"1upgirlxaltis";
"Sat, 30 May 2020 00:20:00 -0400";"00:25:00";"Setup";;;
