"Scheduled";"Length";"Game";"Category";"Runner";"Incentives"
"Fri, 07 Sep 2018 21:45:00 +0000";"00:05:00";"Preshow";"Presentation";"SpeedyFists";
"Fri, 07 Sep 2018 22:00:00 +0000";"02:00:00";"Mortal Kombat Shaolin Monks";"Normal All Medallions";"[ShadowyMoon](https://www.twitch.tv/shadowymoonsr)";
"Sat, 08 Sep 2018 00:10:00 +0000";"00:10:00";"Tekken";"1CC (Hardest Difficulty)";"[LRock](https://www.twitch.tv/lrock617)";
"Sat, 08 Sep 2018 00:30:00 +0000";"00:10:00";"Tekken 3";"1CC (Hardest Difficulty)";"[LRock](https://www.twitch.tv/lrock617)";
"Sat, 08 Sep 2018 00:50:00 +0000";"00:05:00";"TMNT: Tournament Fighters";"Any% Hardest Difficulty";"[LRock](https://www.twitch.tv/lrock617)";
"Sat, 08 Sep 2018 01:05:00 +0000";"00:30:00";"TMNT: Tournament Fighters (NES)";"Easy";"[LRock](https://www.twitch.tv/lrock617)";
"Sat, 08 Sep 2018 01:45:00 +0000";"00:18:00";"WWF Wrestlemania: The Arcade Game";"1CC (Hardest Difficulty)";"[LRock](https://www.twitch.tv/lrock617)";"Character Choice"
"Sat, 08 Sep 2018 02:13:00 +0000";"04:25:00";"WWE Day of Reckoning";"Story Mode";"[Mageius1](https://www.twitch.tv/Mageius1)";"Brand Storyline Choice, Character Name, Choose Special Move, Show entrances (+7 minutes), Final fan match (+4 minutes)"
"Sat, 08 Sep 2018 06:48:00 +0000";"00:25:00";"Dragon Ball Z Budokai";"Story Mode Any%";"[Micsoul](https://www.twitch.tv/Micsoul)";
"Sat, 08 Sep 2018 07:23:00 +0000";"00:10:00";"Dragon Ball Z: Super Butoden";"Any%";"[DBcade](https://www.twitch.tv/dragonballarcade)";"Bonus run - Tournament Mode (+10 minutes)"
"Sat, 08 Sep 2018 07:43:00 +0000";"00:30:00";"Dragon Ball Z: Super Butoden 2";"Any%";"[DBcade](https://www.twitch.tv/dragonballarcade)";"Bonus run - Tournament Mode (+15 minutes)"
"Sat, 08 Sep 2018 08:23:00 +0000";"00:05:00";"Bushido Blade";"Bad Ending";"[Maiguels](https://www.twitch.tv/Maiguels)";
"Sat, 08 Sep 2018 08:38:00 +0000";"00:30:00";"Kung Fu Panda: Showdown of Legendary Legends";"Any%";"[DBcade](https://www.twitch.tv/dragonballarcade)";"Character Choice"
"Sat, 08 Sep 2018 09:18:00 +0000";"02:00:00";"Saint Seiya Soldiers' Soul";"Any% All Chapters";"[DarthSanic](https://www.twitch.tv/darthsanic)";"Language Choice"
"Sat, 08 Sep 2018 11:28:00 +0000";"01:20:00";"Gundam Battle Assault";"All Gundams";"[ZeroTehRay](https://www.twitch.tv/zerotehray)";"Additional Street Mode (+20 minutes)"
"Sat, 08 Sep 2018 12:58:00 +0000";"00:15:00";"Soul Blade";"Arcade";"[Maiguels](https://www.twitch.tv/Maiguels)";"Character Choice"
"Sat, 08 Sep 2018 13:23:00 +0000";"00:20:00";"Star Gladiator Episode 1";"Arcade Mode";"[Maiguels](https://www.twitch.tv/Maiguels)";
"Sat, 08 Sep 2018 13:53:00 +0000";"00:10:00";"Mortal Kombat";"SNES";"[shmupforlife](https://www.twitch.tv/shmupforlife)";
"Sat, 08 Sep 2018 14:13:00 +0000";"00:15:00";"Street Fighter II (Game Boy)";"Beat The Game";"[TheGreatToddman](https://www.twitch.tv/TheGreatToddman)";"Character Choice"
"Sat, 08 Sep 2018 14:38:00 +0000";"01:25:00";"Project M - TAS";"Subspace Emissary Solo (Intense Difficulty, No Debug Menu)";"[DyllonStej](https://www.twitch.tv/dyllonstej)";
"Sat, 08 Sep 2018 16:13:00 +0000";"01:08:00";"Project M - TAS";"Subspace Emissary Solo (Intense Difficulty, Debug%)";"[DyllonStej](https://www.twitch.tv/dyllonstej)";
"Sat, 08 Sep 2018 17:31:00 +0000";"00:15:00";"Capcom vs. SNK: Millennium Fight 2000";"Playstation";"[Zetsubouscorpion](https://www.twitch.tv/Zetsubouscorpion)";
"Sat, 08 Sep 2018 17:56:00 +0000";"01:45:00";"Super Smash Bros. Brawl";"NG+ - Race";"[Dragolina](https://www.twitch.tv/Dragolina) - [RubberDuckyAssassin](https://www.twitch.tv/RubberDuckyAssassin)";"In-Game Tag"
"Sat, 08 Sep 2018 19:51:00 +0000";"00:50:00";"Super Smash Bros. Brawl";"All Events";"[Dragolina](https://www.twitch.tv/Dragolina)";"In-Game Tag"
"Sat, 08 Sep 2018 20:51:00 +0000";"00:09:00";"Rival Schools: United by Fate";"1P Game - 2 Rounds";"[Wallyzorde](https://www.twitch.tv/wallyzorde)";
"Sat, 08 Sep 2018 21:10:00 +0000";"00:20:00";"Divekick";"Story Mode (1 Character)";"[ShadowyMoon](https://www.twitch.tv/shadowymoonsr)";
"Sat, 08 Sep 2018 21:40:00 +0000";"01:40:00";"Dissidia: Final Fantasy";"Any%";"[Mizzow](https://www.twitch.tv/mrmizzow)";"Save File Name"
"Sat, 08 Sep 2018 23:30:00 +0000";"00:20:00";"Mighty Morphin Power Ranger: The Fighting Edition";"Normal";"[Tokko_Tomcat](https://www.twitch.tv/tokko_tomcat)";"Character Choice"
"Sun, 09 Sep 2018 00:00:00 +0000";"00:10:00";"Shaq Fu (SNES)";"Story Easy";"[Carnageraiser1](https://www.twitch.tv/carnage_raiser) - [Gooby](https://www.twitch.tv/CountGooby)";
"Sun, 09 Sep 2018 00:20:00 +0000";"00:15:00";"Dong Dong Never Die";"Arcade";"[Comb711](https://www.twitch.tv/Comb711)";"Change category to True End (+5 minutes)"
