"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Fri, 14 Feb 2020 11:00:00 -0500";"03:00:00";"Final Fantasy vi: Worlds Collide";"Showcase";"SNES (emu)";"Shokushu & DD_g"
"Fri, 14 Feb 2020 14:05:00 -0500";"01:20:00";"Sonic Adventure DX";"Sonic & Tails Story";"GCN";"PerfectQuest"
"Fri, 14 Feb 2020 15:30:00 -0500";"00:16:00";"F-Zero";"Knight or Queen League (TBD)";"SNES (Emu)";"Moliman22"
"Fri, 14 Feb 2020 15:51:00 -0500";"01:00:00";"Mega Man 7";"100%";"SFC/SNES";"NightZerker"
"Fri, 14 Feb 2020 16:56:00 -0500";"01:00:00";"Mega Man X3";"100%";"SNES";"AiKio"
"Fri, 14 Feb 2020 18:01:00 -0500";"00:58:00";"Mega Man X4";"Any%";"GCN";"ZerolagGaming"
"Fri, 14 Feb 2020 19:04:00 -0500";"00:40:00";"Rosenkreuzstilette Freudenstachel";"Freudia";"PC";"Darko_RTA"
"Fri, 14 Feb 2020 19:49:00 -0500";"00:30:00";"(Bonus Run) Half-Hour Memecathlon";"10 NES Meme Games";"NES";"skateman222"
"Fri, 14 Feb 2020 20:24:00 -0500";"01:25:00";"Silent Hill";"NG Easy";"Playstation";"JWRHarding"
"Fri, 14 Feb 2020 21:54:00 -0500";"01:00:00";"Silent Hill 2";"any% New Game";"(PC)";"KatLink"
"Fri, 14 Feb 2020 22:59:00 -0500";"01:30:00";"Lisa";"no major skip";"PC (Steam)";"MaxKetchumz"
"Sat, 15 Feb 2020 00:34:00 -0500";"00:40:00";"Nex Machina";"Any%";"PC";"Deln"
"Sat, 15 Feb 2020 01:19:00 -0500";"00:40:00";"007 legends";"Goldfinger";"XBox 360";"DaisyFannn"
"Sat, 15 Feb 2020 02:04:00 -0500";"00:35:00";"Little Big Adventure";"Any%";"PC";"GravelFreeman"
"Sat, 15 Feb 2020 02:44:00 -0500";"00:15:00";"Laser Blast";"NTSC - Game 4 - 15-Minute Limit (Points)";"Atari VCS/2600";"teebee_303"
"Sat, 15 Feb 2020 03:04:00 -0500";"00:30:00";"Fireboy and Watergirl in the Forest Temple";"100% 1P";"PC (Flash player)";"g0goTBC"
"Sat, 15 Feb 2020 03:39:00 -0500";"00:30:00";"Full Throttle Remastered";"Any %";"PC (Steam)";"BenshowSly"
"Sat, 15 Feb 2020 04:14:00 -0500";"00:22:00";"Disney's Aladdin";"any%";"SNES";"TM9001"
"Sat, 15 Feb 2020 04:41:00 -0500";"00:08:00";"Bishoujo Senshi Sailor Moon R";"Any % Easy";"Famicom+SNES";"Octopilion"
"Sat, 15 Feb 2020 04:54:00 -0500";"00:25:00";"Pretty Soldier Sailor Moon";"Any %";"Arcade (MAME sur PC)";"Octopilion"
"Sat, 15 Feb 2020 05:24:00 -0500";"00:30:00";"Mega Man Maker";"Blind Race";"PC";"ZerolagGaming/Darko_RTA"
"Sat, 15 Feb 2020 05:59:00 -0500";"01:00:00";"Scott Pilgrim Vs. The World: The Game";"NG+ NoCheats";"Playstation 3";"MarthSR"
"Sat, 15 Feb 2020 07:04:00 -0500";"00:20:00";"Super mario 64";"16 Star";"N64";"Hyxost vs VideoGameRoulette"
"Sat, 15 Feb 2020 07:29:00 -0500";"00:45:00";"Mario Kart Wii";"Retro Tracks (No Items, No Skips)";"Wii";"ActuallyImJerome vs. Nico_mkwii"
