"Scheduled";"Length";"Description"
"Sun, 14 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Dual Hearts"
"Sun, 14 Apr 2024 15:00:00 +0100";"03:00:00";"Lottyangel4eva streams Sonic Frontiers"
"Sun, 14 Apr 2024 18:00:00 +0100";"03:00:00";"Care_bears streams Mario Kart 64"
"Sun, 14 Apr 2024 21:00:00 +0100";"03:00:00";"TBSonic0895 streams Sly 2 Band Of Thieves"
"Mon, 15 Apr 2024 00:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Genshin Impact"
"Mon, 15 Apr 2024 03:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Tower of Fantasy"
"Mon, 15 Apr 2024 06:00:00 +0100";"03:00:00";"Evildeadfan102 streams WWE2K22 (No Commentary)"
"Mon, 15 Apr 2024 09:00:00 +0100";"03:00:00";"Evildeadfan102 streams Neptunia Virtual Stars"
"Mon, 15 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Dual Hearts"
"Mon, 15 Apr 2024 15:00:00 +0100";"03:00:00";"Lottyangel4eva streams Sonic Frontiers"
"Mon, 15 Apr 2024 18:00:00 +0100";"06:00:00";"IreneXO streams Poppy Playtime 1 to 3"
"Tue, 16 Apr 2024 00:00:00 +0100";"03:00:00";"Tao BMS streams Spark the Electric Jester 3"
"Tue, 16 Apr 2024 03:00:00 +0100";"03:00:00";"Pantastical streams Halo Infinite"
"Tue, 16 Apr 2024 06:00:00 +0100";"03:00:00";"Evildeadfan102 streams WWE2K22 (No Commentary)"
"Tue, 16 Apr 2024 09:00:00 +0100";"03:00:00";"Evildeadfan102 streams Neptunia Virtual Stars"
"Tue, 16 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Dual Hearts"
"Tue, 16 Apr 2024 15:00:00 +0100";"03:00:00";"Lottyangel4eva streams Sonic Frontiers"
"Tue, 16 Apr 2024 18:00:00 +0100";"03:00:00";"Care_bears streams Diddy Kong Racing"
"Tue, 16 Apr 2024 21:00:00 +0100";"03:00:00";"Tao BMS streams either Bomb Rush Cyberfunk or Granblue Fantasy Versus: Rising"
"Wed, 17 Apr 2024 00:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Tower of Fantasy"
"Wed, 17 Apr 2024 03:00:00 +0100";"03:00:00";"Amanda streams Castlevania: Circle of the Moon"
"Wed, 17 Apr 2024 06:00:00 +0100";"03:00:00";"Man Of The Rain streams Music"
"Wed, 17 Apr 2024 09:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Genshin Impact"
"Wed, 17 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Gadget and the Gadgetinis"
"Wed, 17 Apr 2024 15:00:00 +0100";"03:00:00";"Evildeadfan102 streams Neptunia Virtual Stars"
"Wed, 17 Apr 2024 18:00:00 +0100";"02:00:00";"Hoshino Mitsuki streams Doronko Wanko"
"Wed, 17 Apr 2024 20:00:00 +0100";"02:00:00";"WCamicase streams Tekken 8 (Online Matches)"
"Wed, 17 Apr 2024 22:00:00 +0100";"01:00:00";"CareBears streams"
"Wed, 17 Apr 2024 23:00:00 +0100";"01:00:00";"Evildeadfan102 streams"
"Thu, 18 Apr 2024 00:00:00 +0100";"03:00:00";"SoapiePlays streams"
"Thu, 18 Apr 2024 03:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Honkai Star Rail"
"Thu, 18 Apr 2024 06:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Tower of Fantasy"
"Thu, 18 Apr 2024 09:00:00 +0100";"03:00:00";"Evildeadfan102 streams WWE2k22 (No commentary)"
"Thu, 18 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Family Guy The Video Game"
"Thu, 18 Apr 2024 15:00:00 +0100";"03:00:00";"LavenderPossum streams Tomb Raider 2"
"Thu, 18 Apr 2024 18:00:00 +0100";"03:00:00";"Care_bears streams Mario Kart 64"
"Thu, 18 Apr 2024 21:00:00 +0100";"03:00:00";"Nezu Hatsuka streams What Remains Of Edith Finch"
"Fri, 19 Apr 2024 00:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Honkai Star Rail"
"Fri, 19 Apr 2024 03:00:00 +0100";"03:00:00";"Amanda streams Castlevania: Circle of the Moon"
"Fri, 19 Apr 2024 06:00:00 +0100";"03:00:00";
"Fri, 19 Apr 2024 09:00:00 +0100";"03:00:00";"RC30000 streams Live A Live"
"Fri, 19 Apr 2024 12:00:00 +0100";"03:00:00";"Xindictive streams Toontown Rewritten"
"Fri, 19 Apr 2024 15:00:00 +0100";"03:00:00";"Evildeadfan102 streams WWE2k22 (No commentary)"
"Fri, 19 Apr 2024 18:00:00 +0100";"03:00:00";"LavenderPossum streams Tomb Raider 2"
"Fri, 19 Apr 2024 21:00:00 +0100";"03:00:00";"Hal Dimond streams ?"
"Sat, 20 Apr 2024 00:00:00 +0100";"03:00:00";"Lord Habitaxe Of Prydonia streams Tower of Fantasy"
"Sat, 20 Apr 2024 03:00:00 +0100";"03:00:00";
"Sat, 20 Apr 2024 06:00:00 +0100";"03:00:00";"Evildeadfan102 streams WWE2k22 (No commentary)"
"Sat, 20 Apr 2024 09:00:00 +0100";"03:00:00";"Evildeadfan102 streams Neptunia Virtual Stars"
