"Scheduled";"Length";"Runners";"Juego";"Categoría";"Consola";"Comentarista";"hidden:hiddenGame";"hidden:hiddenRunner"
"Fri, 25 Feb 2022 10:00:00 -0300";"00:20:00";"TempheX";"Quake";"Any%";"PC";"PEZ";"Quake";"temphex"
"Fri, 25 Feb 2022 10:30:00 -0300";"00:30:00";"Paltha";"Timecop";"Any%";"SNES";"TBA";"Timecop";"paltha"
"Fri, 25 Feb 2022 11:10:00 -0300";"01:10:00";"chileancat";"Star Wars: Battlefront II";"Any% with bonusses";"PC";"chileancat";"Star Wars: Battlefront II";"chileancat"
"Fri, 25 Feb 2022 12:30:00 -0300";"00:35:00";"HaxQL";"Deltarune";"Chapter 2 - Main Route, Glitched";"PC";"HaxQL";"Deltarune";"haxql"
"Fri, 25 Feb 2022 13:15:00 -0300";"00:40:00";"zlash";"Mystik Belle";"True ending easier";"PC";"Rojoin";"Mystik Belle";"zslashi"
"Fri, 25 Feb 2022 14:05:00 -0300";"00:46:00";"ch0cman";"Mega Man 7";"Any%";"SNES";"mayazumi2";"Mega Man 7";"ch0cman"
"Fri, 25 Feb 2022 15:01:00 -0300";"00:45:00";"Seceon, MDSnoopy";"Super Mario 64 (PC Port) Co-Op";"70 Star";"PC";"Seceon, MDSnoopy";"Super Mario 64";"seceon,MDSnoopy"
"Fri, 25 Feb 2022 15:56:00 -0300";"01:25:00";"mayazumi2";"Tomba! 2: The Evil Swine Return";"any%";"PlayStation";"mayazumi2";"Tomba! 2 : The Evil Swine Return";"mayazumi2"
"Fri, 25 Feb 2022 17:31:00 -0300";"00:45:00";"alex_x8";"YUMP 2";"No Starworld";"SNES";"alex_x8";"Super Mario World";"alex_x8"
"Fri, 25 Feb 2022 18:26:00 -0300";"00:15:00";"alex_x8";"YUMP 2";"Cape Fear";"SNES";"alex_x8";"Super Mario World";"alex_x8"
"Fri, 25 Feb 2022 18:51:00 -0300";"00:30:00";"YuuChanVTuber";"Mighty Morphin' Power Rangers: The Movie";"Normal Morphless";"SNES";"YuuChanVTuber,Lerowol";"Mighty Morphin Power Rangers: The Movie";"tavotron23"
"Fri, 25 Feb 2022 19:31:00 -0300";"00:40:00";"overlordguillo";"Rosenkreuzstilette Freudenstachel";"Freudia Any%";"PC";"SCWeeb1";"Rosenkreuzstilette Freudenstachel";"overlordguillo"
"Fri, 25 Feb 2022 20:21:00 -0300";"00:26:00";"DannySsB";"The Legend of Dark Witch";"Any %";"PC";"Benja";"The Legend of Dark Witch";"dannyssb"
"Fri, 25 Feb 2022 20:57:00 -0300";"01:05:00";"danisangb";"Dark Souls 3";"Any% Glitchless";"PC";"danisangb,Mondkatze";"Dark Souls III";"danisangb"
"Fri, 25 Feb 2022 22:12:00 -0300";"11:38:00";"Todos";"A dormir";"Tutito%";"La camita";"Organización";"Just Chatting";"speedrunsespanol"
"Sat, 26 Feb 2022 10:00:00 -0300";"02:20:00";"acarolinew";"Chrono Trigger";"Magus% Glitchless";"PC";"astrofelipe";"Chrono Trigger";"acarolinew"
"Sat, 26 Feb 2022 12:30:00 -0300";"00:25:00";"Klaaz";"DEEEER Simulator: Your Average Everyday Deer Game";"Normal Ending";"XboxSeriesS";"Raicer,Rojoin";"DEEEER Simulator";"klaasz_"
"Sat, 26 Feb 2022 13:05:00 -0300";"00:47:00";"muidaa";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"SNES";"Ch0cman, StriderOkami";"Donkey Kong Country 2: Diddy's Kong Quest";"muidaa"
"Sat, 26 Feb 2022 14:02:00 -0300";"00:50:00";"rb_astronomy";"Celeste";"All Cassettes";"PC";"rb_astronomy,GilyWhonka";"Celeste";"rb_astronomy"
"Sat, 26 Feb 2022 15:02:00 -0300";"00:18:00";"el_salero";"Annalynn";"Any%";"PC";"el_salero";"Annalynn";"el_salero"
