"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time"
"Tue, 14 Feb 2023 13:00:00 -0500";"05:55:00";"Toad22484";"X-Com";"Win?";"1P WS";"13:00"
"Tue, 14 Feb 2023 18:58:00 -0500";"01:15:00";"Kongcakes (He/Him)";"Mega Man 7";"any%";"1P";
"Tue, 14 Feb 2023 20:16:00 -0500";"00:55:00";"anthole (he/him), kavoc";"Gunstar Heroes";"Co-Op";"1P";"20:03"
"Tue, 14 Feb 2023 21:14:00 -0500";"00:45:00";"FlanneKat (she/her), vanni_van (he/him)";"RGLtv Golf Night";"Golf Together";"1P";"21:01"
"Tue, 14 Feb 2023 22:02:00 -0500";"03:30:00";"2woGood, anthole (he/him)";"Legend of Zelda: Ocarina of Time";"Randomizer";"2P";"21:49"
"Wed, 15 Feb 2023 01:35:00 -0500";"03:00:00";"Allfourofthem (she/her), RGLtv Staff";"Stardew Valley";"Farmin It Up";"1P WS";"1:22"
"Wed, 15 Feb 2023 04:38:00 -0500";"03:32:00";"RGLtv Staff";"TBD/Sleep";"zzz";"1P";"4:25"
"Wed, 15 Feb 2023 08:13:00 -0500";"01:20:00";"Schema";"Sim City 2000";"Casual";"1P";"8:00"
"Wed, 15 Feb 2023 09:36:00 -0500";"01:30:00";"Bloupeuh (she/her)";"Katana Zero";"Casual";"1P";"12:09"
"Wed, 15 Feb 2023 11:09:00 -0500";"01:30:00";"Bloupeuh (she/her)";"Hotline Miami 2";"Casual";"1P";"13:42"
"Wed, 15 Feb 2023 12:42:00 -0500";"01:00:00";"FlannelKat (she/her)";"I Wanna Be The Guy Remastered";"Any% Autofire";"1P WS";"9:03"
"Wed, 15 Feb 2023 13:45:00 -0500";"02:00:00";"FlannelKat (she/her)";"I Wanna Stop The Simulation";"Any%";"1P";"10:06"
"Wed, 15 Feb 2023 15:48:00 -0500";"01:00:00";"FlannelKat (she/her)";"Pinball Showcase";"Showcase Pinball";"1P PIN";"15:15"
"Wed, 15 Feb 2023 16:51:00 -0500";"00:25:00";"Aphotic_Ktulu";"Snow Bros";"All Stages";"1P";"16:18"
"Wed, 15 Feb 2023 17:19:00 -0500";"00:40:00";"kongcakes, toad22484";"Blaster Master";"All Levels";"2P";"16:46"
"Wed, 15 Feb 2023 18:02:00 -0500";"00:45:00";"TheThreeTwo";"Speed Power Gunbike";"Any% Very Easy";"1P";"17:24"
"Wed, 15 Feb 2023 18:50:00 -0500";"00:45:00";"anthole (he/him), kavoc";"Teenage Mutant Ninja Turtles";"Randomizer";"2P";"18:12"
"Wed, 15 Feb 2023 19:38:00 -0500";"02:00:00";"Sparkover";"Dragon Quest SFC";"Dragon Loop";"1P";"19:00"
"Wed, 15 Feb 2023 21:41:00 -0500";"01:15:00";"yelsraek";"River Ciry Ransom";"Completionist";"1P";"22:36"
"Wed, 15 Feb 2023 22:59:00 -0500";"00:16:00";"yelsraek";"Gauntlet";"Any%";"1P";"23:54"
"Wed, 15 Feb 2023 23:18:00 -0500";"01:00:00";"yelsraek";"Reggie Jackson Baseball";"2022 World Series Game 4%";"1P";"0:13"
"Thu, 16 Feb 2023 00:21:00 -0500";"02:00:00";"MyInfiniteZero";"Rollercoaster Tycoon";"Freeplay";"1P";"1:16"
"Thu, 16 Feb 2023 02:24:00 -0500";"01:30:00";"anthole, schemax";"Rollercoaster Tycoon 2";"Coaster Battle";"2P";"3:19"
"Thu, 16 Feb 2023 03:57:00 -0500";"09:24:00";"RGL Staff";"Sleep Block";"Go To Bed";"1P";"4:52"
"Thu, 16 Feb 2023 13:24:00 -0500";"00:15:00";"TheBigMike1983";"Ninja Spirit";"Any%";"1P";
"Thu, 16 Feb 2023 13:42:00 -0500";"00:15:00";"TheBigMike1983";"Godzilla Domination";"Any%";"1P";
"Thu, 16 Feb 2023 14:00:00 -0500";"02:00:00";"Kongcakes";"Earthbound";"PKScrambler";"1P";"9:00"
"Thu, 16 Feb 2023 16:03:00 -0500";"02:00:00";"Wepen";"Final Fantasy";"Randomizer";"1P";"16:15"
