"Scheduled";"Length";"Description"
"Sat, 17 Nov 2018 12:00:00 +0000";"01:45:00";"SibaEngen - Warhammer 2: Vermintide"
"Sat, 17 Nov 2018 14:00:00 +0000";"01:45:00";"Evi - Left 4 Dead 2"
"Sat, 17 Nov 2018 16:00:00 +0000";"01:45:00";"Hox - Overwatch"
"Sat, 17 Nov 2018 18:00:00 +0000";"01:45:00";"Gravitea - Cuisine Royale"
"Sat, 17 Nov 2018 20:00:00 +0000";"01:45:00";"Chewy - Secret 1"
"Sat, 17 Nov 2018 22:00:00 +0000";"01:45:00";"Slipz - Dead by Daylight"
"Sun, 18 Nov 2018 00:00:00 +0000";"01:45:00";"Mjvp94 - Rocket Leauge"
"Sun, 18 Nov 2018 02:00:00 +0000";"01:45:00";"Lunarein - Hot Lava"
"Sun, 18 Nov 2018 04:00:00 +0000";"01:45:00";"Titan - Battlefeild V"
"Sun, 18 Nov 2018 06:00:00 +0000";"01:45:00";"FlyingWafflew - Blackops 4 Zombies"
"Sun, 18 Nov 2018 08:00:00 +0000";"01:45:00";"Hzoj - Secret 2"
"Sun, 18 Nov 2018 10:00:00 +0000";"01:45:00";"Random Pink Bunny - Awesomenauts"
"Sun, 18 Nov 2018 12:00:00 +0000";"00:15:00";"Stream End"
