"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 14 Jul 2017 19:00:00 +0200";"00:05:00";"Intro";"Hype%";"La Boulangerie"
"Fri, 14 Jul 2017 19:10:00 +0200";"02:00:00";"Rayman";"Any% PS1 Emu";"Flo"
"Fri, 14 Jul 2017 21:15:00 +0200";"00:20:00";"Pokémon Blue";"Any% No Save Corruption";"7hryne"
"Fri, 14 Jul 2017 21:40:00 +0200";"01:00:00";"Devil May Cry (PS2)";"Any%";"1TLAU"
"Fri, 14 Jul 2017 22:45:00 +0200";"01:15:00";"Crash Team Racing";"Any% Warpless";"Xenyz"
"Sat, 15 Jul 2017 00:05:00 +0200";"00:25:00";"Disney's Extreme Skate Adventure";"Any%";"Xenyz"
"Sat, 15 Jul 2017 00:35:00 +0200";"01:30:00";"Prince of Persia: The Sands of Time";"Any% Zipless";"7eraser7"
"Sat, 15 Jul 2017 02:10:00 +0200";"06:10:00";"Paper Mario: The Thousand-Year Door";"Any% English PAL";"Oxxyga"
"Sat, 15 Jul 2017 08:25:00 +0200";"00:55:00";"Shovel Knight";"Specter Knight Low%";"ExploudYourEar"
"Sat, 15 Jul 2017 09:25:00 +0200";"00:16:00";"Portal";"Inbounds";"Andzura"
"Sat, 15 Jul 2017 09:46:00 +0200";"01:00:00";"Goldeneye";"00 Agent";"Greenounet"
"Sat, 15 Jul 2017 10:51:00 +0200";"02:00:00";"Sonic Adventure DX";"All Stories";"Quaker299"
"Sat, 15 Jul 2017 12:56:00 +0200";"00:25:00";"Quake";"Any% Easy";"EvilDuck"
"Sat, 15 Jul 2017 13:26:00 +0200";"00:50:00";"Soleil";"Any%";"EvilDuck"
"Sat, 15 Jul 2017 14:21:00 +0200";"00:50:00";"Jet Set Radio";"Any%";"iNeoRetro8Bits"
"Sat, 15 Jul 2017 15:16:00 +0200";"01:10:00";"The Legend of Zelda : Breath of the Wild";"Any%";"Zelkyys"
"Sat, 15 Jul 2017 16:31:00 +0200";"01:00:00";"Quake 3 Arena";"Any% I can Win";"Quaker299"
"Sat, 15 Jul 2017 17:36:00 +0200";"00:35:00";"Amnesia: The Dark Descent";"Any% SS";"Sardine"
"Sat, 15 Jul 2017 18:16:00 +0200";"01:15:00";"Left 4 Dead 2";"Main Campaings";"Les Dead Bois"
"Sat, 15 Jul 2017 19:36:00 +0200";"00:50:00";"Portal 2";"Co-op Any%";"Andzura & Tomiy"
"Sat, 15 Jul 2017 20:31:00 +0200";"01:00:00";"Splasher";"Standard";"MisterJack112"
"Sat, 15 Jul 2017 21:36:00 +0200";"00:40:00";"The Legend of Zelda";"Any% No Up + A";"Panulphe"
"Sat, 15 Jul 2017 22:21:00 +0200";"00:35:00";"Dark Messiah";"Any%";"BiiWiX"
"Sat, 15 Jul 2017 23:01:00 +0200";"00:40:00";"Super Meat Boy";"All Light Levels";"Crucrux_"
"Sat, 15 Jul 2017 23:46:00 +0200";"00:10:00";"Super Meat Boy";"Any% WW";"Crucrux_"
"Sun, 16 Jul 2017 00:01:00 +0200";"02:05:00";"The Legend of Zelda: The Minish Cap";"Any%";"Oxxyga"
"Sun, 16 Jul 2017 02:11:00 +0200";"00:15:00";"Adibou 2";"100%";"Miyuranus"
"Sun, 16 Jul 2017 02:31:00 +0200";"00:20:00";"The Lion King (Super Nintendo)";"Any%";"Cesese"
"Sun, 16 Jul 2017 02:56:00 +0200";"03:30:00";"Mafia";"Any%";"Itsukushimu"
"Sun, 16 Jul 2017 06:31:00 +0200";"02:00:00";"The Legend of Zelda: Majora's Mask Randomizer";"Any% Seeded";"MarshallObob"
"Sun, 16 Jul 2017 08:36:00 +0200";"00:20:00";"Portal";"Glitchless";"NuSa"
"Sun, 16 Jul 2017 09:01:00 +0200";"01:30:00";"Metroid Fusion";"Any%";"ExploudYourEar"
"Sun, 16 Jul 2017 10:36:00 +0200";"00:35:00";"Bomberman 64";"Any%";"1TLAU"
"Sun, 16 Jul 2017 11:16:00 +0200";"00:22:00";"The Legend of Zelda: Ocarina of Time";"Any%";"Amateseru"
"Sun, 16 Jul 2017 11:43:00 +0200";"01:30:00";"Zelda II";"100% AK 1CC - Race";"Ama VS Linkorange"
"Sun, 16 Jul 2017 13:18:00 +0200";"01:30:00";"???";"???";"Xenyz"
"Sun, 16 Jul 2017 14:53:00 +0200";"00:50:00";"Sonic Adventure 2 Battle";"Hero Story";"iNeoRetro8Bits"
"Sun, 16 Jul 2017 15:48:00 +0200";"01:00:00";"Uncharted 1";"Any%";"Twispy"
"Sun, 16 Jul 2017 16:53:00 +0200";"00:25:00";"Outlast";"Any% All Chapters";"AlexDrizzy"
"Sun, 16 Jul 2017 17:23:00 +0200";"00:30:00";"Pokemon Snap";"100%";"Drogie"
"Sun, 16 Jul 2017 17:58:00 +0200";"03:05:00";"The Legend of Zelda: Majora's Mask";"Any% Glitchless";"Chopperman"
