"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category";"Donation Incentives"
"Fri, 29 Jan 2016 14:00:00 +0000";"00:45:00";"Sonic Adventure 2: Battle";"Drako_dan";"Drako_dan";"PC";"Hero Story";
"Fri, 29 Jan 2016 14:50:00 +0000";"01:25:00";"SOMA";"Nord (Truljin)";"Truljin";"PC";"Any%";"Play HotLead ($75)"
"Fri, 29 Jan 2016 16:20:00 +0000";"00:06:00";"Hotlead";"Nord (Truljin)";"Truljin";"PC";"Any%";
"Fri, 29 Jan 2016 16:31:00 +0000";"01:00:00";"Harry Potter and the Chamber of Secrets";"tHmCs";"tHmCs";"PC";"Any%";
"Fri, 29 Jan 2016 17:36:00 +0000";"01:34:00";"Rayman Revolution";"Frozen_Frog";"Frozen_Frog";"PS2";"All Masks";"Any% run ($60)"
"Fri, 29 Jan 2016 19:15:00 +0000";"00:23:00";"Castle of Illusion Starring Mickey Mouse";"JohnUK89, Tenebrae";"JohnUK89, Tenebrae101";"Genesis";"Any%";
"Fri, 29 Jan 2016 19:43:00 +0000";"01:27:00";"Rodea the Sky Soldier";"SocialSpeedrunner";"SocialSpeedrunner";"Wii";"Any%";
"Fri, 29 Jan 2016 21:15:00 +0000";"03:35:00";"Final Fantasy XIII-2";"MLSTRM, LewdDolphin, JayFermont, zer0skar_i";"MLSTRM, LewdDolphin, JayFermont, zer0skar_i";"PC/360/PS3";"Any%";"Costumes"
"Sat, 30 Jan 2016 00:55:00 +0000";"02:00:00";"Spyro 2: Ripto's Rage";"Dactyly";"dactyly";"Playstation";"100%";
"Sat, 30 Jan 2016 03:00:00 +0000";"00:55:00";"007 Nightfire";"OllieNK";"OllieNK";"Gamecube";"Any% Operative";"Drake% ($25), Filename (14 chars)"
"Sat, 30 Jan 2016 04:00:00 +0000";"00:40:00";"Camera Obscura";"jongyon7192p";"jongyon7192p";"PC";"Any%";
"Sat, 30 Jan 2016 04:45:00 +0000";"00:30:00";"Decap Attack";"unusualcook";"unusualcook";"Genesis";"Any%";
"Sat, 30 Jan 2016 05:20:00 +0000";"01:05:00";"Tomba!";"Raikou99";"Raikou99";"Playstation";"Any%";"Showing Go Kart Section ($50)"
"Sat, 30 Jan 2016 06:30:00 +0000";"00:40:00";"Glover";"Yoshipro101";"Yoshipro101";"N64";"All Main Levels";
"Sat, 30 Jan 2016 07:15:00 +0000";"01:15:00";"F-Zero GX";"Naegleria";"Naegleria";"Gamecube";"All Tracks Time Attack";"Play Shower with Your Dad Simulator ($100)"
"Sat, 30 Jan 2016 08:35:00 +0000";"00:10:00";"Shower With Your Dad Simulator";"Naegleria";"Naegleria";"PC";"Inglorious Bathdads";
"Sat, 30 Jan 2016 08:50:00 +0000";"00:10:00";"Fallout";"AEBPlays";"AEBPlays";"PC";"Any%";"Filename (11 characters)"
"Sat, 30 Jan 2016 09:05:00 +0000";"00:29:00";"Legacy of Kain: Defiance";"TalicZealot";"TalicZealot";"PC";"Any%";
"Sat, 30 Jan 2016 09:39:00 +0000";"00:55:00";"Freedom Planet";"SuccinctAndPunchy";"SuccinctAndPunchy";"PC";"Any% Lilac";
"Sat, 30 Jan 2016 10:39:00 +0000";"00:30:00";"Ori and the Blind Forest";"Ikewolf";"Ikewolf";"PC";"Any%";
"Sat, 30 Jan 2016 11:14:00 +0000";"01:00:00";"Unreal";"fatzke, Tezur0";"Fatzke, Tezur0";"PC";"Any%";
"Sat, 30 Jan 2016 12:19:00 +0000";"00:30:00";"Goat Simulator";"Riekeltje, DerToSt";"Riekeltje, DerToSt";"PC";"Trophies (Base game + GoatZ)";
"Sat, 30 Jan 2016 12:54:00 +0000";"01:10:00";"Ys: The Vanished Omens";"KrusKader";"kruskader";"SMS";"No Credits Warp";
"Sat, 30 Jan 2016 14:09:00 +0000";"01:05:00";"Pokemon Gold";"Kyloviclp";"Kyloviclp";"GBC";"Any%";"Player/Totodile/Rival/Wooper names"
"Sat, 30 Jan 2016 15:19:00 +0000";"00:20:00";"World of Illusion";"Edenal, Tenebrae";"EdenalSDA, Tenebrae101";"Genesis";"Any% Mickey Race";
"Sat, 30 Jan 2016 15:44:00 +0000";"00:15:00";"\"Speed Game 2016\"";"Edenal";"EdenalSDA";"Genesis";"Any%";"Play This Game! ($75)"
"Sat, 30 Jan 2016 16:04:00 +0000";"00:12:00";"Gremlins 2";"EndySWE";"EndySWE";"NES";"Any%";
"Sat, 30 Jan 2016 16:21:00 +0000";"00:09:00";"DuckTales";"EndySWE";"EndySWE";"NES";"Any%";
"Sat, 30 Jan 2016 16:35:00 +0000";"00:12:00";"Chip 'n' Dale Rescue Rangers";"EndySWE";"EndySWE";"NES";"Any%";"Bid war between Chip and Dale"
"Sat, 30 Jan 2016 16:52:00 +0000";"00:13:00";"Batman: The Video Game";"EndySWE";"EndySWE";"NES";"Any%";
