"Scheduled";"Length";"Description";"Commentary"
"Fri, 21 Oct 2022 16:00:00 -0500";"00:33:00";"Dracula X - Bad Ending Race - SBDWolf vs. Crunan__";"Lucha_Gym & Dancarnate"
"Fri, 21 Oct 2022 16:38:00 -0500";"01:10:00";"Castlevania - Race to 11:2x - dating_tv vs xytoriak";"shockra_tease & 2snek"
"Fri, 21 Oct 2022 17:53:00 -0500";"01:20:00";"Castlevania 64 - spooky% - Musicbox716";"Musicbox716"
"Fri, 21 Oct 2022 19:18:00 -0500";"00:30:00";"Dating's Lounge - guitar% - dating_tv";"n/a"
"Fri, 21 Oct 2022 19:53:00 -0500";"00:30:00";"Trivia - hosted by OhHeckItsSnek - round 1";"n/a"
"Fri, 21 Oct 2022 20:28:00 -0500";"00:42:00";"Monster Party - any% - Bassguy";"Bassguy"
"Fri, 21 Oct 2022 21:15:00 -0500";"00:30:00";"Trivia - hosted by OhHeckItsSnek - round 2";"n/a"
"Fri, 21 Oct 2022 21:50:00 -0500";"00:15:00";"Beetlejuice - any% - Bassguy";"Bassguy"
"Fri, 21 Oct 2022 22:10:00 -0500";"00:30:00";"Trivia - hosted by OhHeckItsSnek - round 3";"n/a"
"Fri, 21 Oct 2022 22:45:00 -0500";"00:25:00";"Metroid - All Bosses (Kraid 1st) - jamielovesgames";"jamielovesgames & Retrogaming2084"
"Fri, 21 Oct 2022 23:15:00 -0500";"00:30:00";"Trivia - hosted by OhHeckItsSnek - final round";"n/a"
"Fri, 21 Oct 2022 23:50:00 -0500";"00:10:00";"Maniac Mansion - any% - Retrogaming2084";"Retrogaming2084"
"Sat, 22 Oct 2022 00:05:00 -0500";"00:55:00";"Castlevania: Symphony of the Night - any% - Aphotic_Ktulu";"Aphotic_Ktulu"
"Sat, 22 Oct 2022 01:05:00 -0500";"01:00:00";"Doom 2 - RetroS3xual";"RetroS3xual"
"Sat, 22 Oct 2022 02:10:00 -0500";"02:30:00";"Quake - Hard Mode - RetroS3xual";"RetroS3xual"
"Sat, 22 Oct 2022 04:45:00 -0500";"00:35:00";"Castlevania: Bloodlines - any% Eric (normal) - Mannix86";"Mannix86 & Dancarnate"
"Sat, 22 Oct 2022 05:25:00 -0500";"00:12:00";"Gremlins 2: The New Batch - any% - Dancarnate";"Dancarnate"
"Sat, 22 Oct 2022 05:42:00 -0500";"00:43:00";"Super Castlevania IV - any% - TinnueLP";"TinnueLP & Laxxus"
"Sat, 22 Oct 2022 06:30:00 -0500";"00:23:00";"Ghosts 'N Goblins - any% (2 loops) - Laxxus";"Laxxus"
"Sat, 22 Oct 2022 06:58:00 -0500";"00:50:00";"Castlevania: Rondo of Blood - 100% Richter Only - AgentWyvern";"AgentWyvern"
"Sat, 22 Oct 2022 07:53:00 -0500";"00:25:00";"Castlevania Legends - any% - AgentWyvern";"AgentWyvern"
"Sat, 22 Oct 2022 08:23:00 -0500";"00:20:00";"Splatterhouse: Wanpaku Graffiti - any% - stormcrow56k";"Stormcrow56k"
"Sat, 22 Oct 2022 08:48:00 -0500";"00:33:00";"Contra III: The Alien Wars - any% hard - skawttie";"skawttie"
"Sat, 22 Oct 2022 09:26:00 -0500";"00:52:00";"Castlevania II: Simon's Quest - any% no wrong warp - kcr_";"kcr_"
"Sat, 22 Oct 2022 10:23:00 -0500";"00:45:00";"Castlevania II: Simon's Quest - FDS All Mansions - Burb__";"Burb__"
"Sat, 22 Oct 2022 11:13:00 -0500";"01:30:00";"Castlevania I, II, & III OST - drum% - ViggoTheeCarpathian";"n/a"
"Sat, 22 Oct 2022 12:48:00 -0500";"00:43:00";"Shadowgate - any% - Sathdresh";"Sathdresh"
"Sat, 22 Oct 2022 13:36:00 -0500";"00:30:00";"Castlevania Scroll Glitch demonstration - trisklion";"trisklion"
"Sat, 22 Oct 2022 14:11:00 -0500";"01:15:00";"Castlevania - Race to 10:xx - trisklion vs shockra_tease";"AgentWyvern & SBDWolf"
"Sat, 22 Oct 2022 15:31:00 -0500";"01:10:00";"Castlevania II: Simon's Quest - randomizer (surprise patch - first look) - jay_cee";"jay_cee"
"Sat, 22 Oct 2022 16:46:00 -0500";"00:45:00";"Castlevania III: Dracula's Curse - 4-way all-characters race - shockra_tease (Trevor) vs Decapent (Alucard) vs KutsuSheeta (Sypha) vs jay_cee (Grant)";"Burb__, SBDWolf, & AgentWyvern"
