"Scheduled";"Length";"Description";"Involved Peeps"
"Sat, 14 Aug 2021 00:00:00 +0200";"01:00:00";"Starting the Wire - A VR \"Morning\"";"???"
"Sat, 14 Aug 2021 01:00:00 +0200";"03:00:00";"The Offshore Battle for the Wire - H3VR 1v1 and Funsies";"Dougar"
"Sat, 14 Aug 2021 04:00:00 +0200";"04:00:00";"Chernarus is on the Wire - Arma II Escape from Chernarus";"Mitsu, ???"
"Sat, 14 Aug 2021 08:00:00 +0200";"00:30:00";"Breakfast Wire - Fooding and Comfy refresher";"???"
"Sat, 14 Aug 2021 08:30:00 +0200";"03:00:00";"Blockhead on the Wire - Tetris99 Snipe or Tetr.IO shenanigans";"Roru"
"Sat, 14 Aug 2021 11:30:00 +0200";"03:30:00";"ROMhacking the Wire - SM64 ROMhack time";"Mushie"
"Sat, 14 Aug 2021 15:00:00 +0200";"00:30:00";"Lunch Wire - Fooding and Comfy refresher";"???"
"Sat, 14 Aug 2021 15:30:00 +0200";"02:00:00";"Ping-Ponging on the Wire - VR Table-Tennis as first Sanity Check";"Altron"
"Sat, 14 Aug 2021 17:30:00 +0200";"03:00:00";"Infestation of the Wire - Resident Evil 6 craziness";"Faye"
"Sat, 14 Aug 2021 20:30:00 +0200";"02:00:00";"The Wire goes Explosive - Keep Talking and Nobody Explodes,  second Sanity Check";"Otter"
"Sat, 14 Aug 2021 22:30:00 +0200";"01:30:00";"The Wire's Tailend - Gathering with Community games";"Anyone"
