"Scheduled";"Length";"Description"
"Sun, 19 Nov 2017 12:00:00 -0600";"00:45:00";"8bitisgr8 - Mega Man X6 - All Stages Easy"
"Sun, 19 Nov 2017 12:50:00 -0600";"00:15:00";"Destroy3rgaming - Arms - 1P GP - Default Arms - Easy"
"Sun, 19 Nov 2017 13:10:00 -0600";"02:30:00";"GaryJGames - Code Lyoko: Quest for Infinity - 100%"
"Sun, 19 Nov 2017 15:45:00 -0600";"01:15:00";"Purple - Spongebob: Battle for Bikini Bottom - Early Powers"
"Sun, 19 Nov 2017 17:05:00 -0600";"00:55:00";"Tedious - The Spongebob Squarepants Movie - Any%"
"Sun, 19 Nov 2017 18:05:00 -0600";"00:35:00";"Wizboy73 - Rayman M - Glitchless"
"Sun, 19 Nov 2017 18:45:00 -0600";"00:52:00";"Culinwino3000 - True Crime Streets of LA - Bad Ending"
"Sun, 19 Nov 2017 19:42:00 -0600";"00:50:00";"SyluxRuns - Pac-Man World Rally - All Tracks"
"Sun, 19 Nov 2017 20:37:00 -0600";"01:35:00";"jesway - A Hat In Time - All Acts"
"Sun, 19 Nov 2017 22:17:00 -0600";"00:26:00";"Wizboy73 - Rayman M - All Tracks"
"Sun, 19 Nov 2017 22:48:00 -0600";"01:50:00";"JustFlandre - Sonix Adventure DX: Director's Cut - All Stories"
