"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Donation";"hidden:Notes"
"Fri, 22 Apr 2016 15:30:00 -0400";"00:35:00";"Hawkrex, RealmCopier";"TimeSplitters 2";"**RACE** - Story Easy";;
"Fri, 22 Apr 2016 16:10:00 -0400";"00:25:00";"SelfDestructor";"Pac-Man 2";"Any%";;
"Fri, 22 Apr 2016 16:40:00 -0400";"00:45:00";"PatrickPower2013, TheCrazyCroco";"Mario Kart Wii";"**RACE** - Nitro Tracks";;
"Fri, 22 Apr 2016 17:30:00 -0400";"01:45:00";"Crrool";"Final Fantasy";"Any%";;
"Fri, 22 Apr 2016 19:20:00 -0400";"02:00:00";"Gabgab2222";"Rhythm Heaven Fever";"All Medals";;
"Fri, 22 Apr 2016 21:25:00 -0400";"00:37:00";"Eazinn";"Donkey Kong Country";"All Stages";;
"Fri, 22 Apr 2016 22:07:00 -0400";"00:25:00";"Dotsarecoolp, Hypotheticaltiger, Joshua_iz_drunk";"Super Mario 64";"**RACE** - 16 Star";;
"Fri, 22 Apr 2016 22:37:00 -0400";"01:05:00";"Lawso42";"Super Mario Bros. 3";"Any% Warpless + Any% Credits Warp";;
"Fri, 22 Apr 2016 23:47:00 -0400";"02:00:00";"Pandabear314";"Super Mario World";"A1 Exit";;
"Sat, 23 Apr 2016 01:52:00 -0400";"00:45:00";"Dotsarecoolp";"Super Mario Bros. 2 (USA)";"All Mushrooms";;
"Sat, 23 Apr 2016 02:42:00 -0400";"04:10:00";"MiBramz";"Super Mario Sunshine";"120 Shines";;
"Sat, 23 Apr 2016 06:57:00 -0400";"00:45:00";"Stephen1704";"Super Mario World";"All 4s";;
"Sat, 23 Apr 2016 07:47:00 -0400";"03:15:00";"marc765, SonicBoomSensei";"Super Mario Galaxy";"**RACE** - Any%";;
"Sat, 23 Apr 2016 11:07:00 -0400";"00:35:00";"MikeKatz45, HypotheticalTiger, KylovicLP";"The Legend of Zelda: Ocarina of Time";"**RACE** - Any%";;
"Sat, 23 Apr 2016 11:47:00 -0400";"01:00:00";"UnderscorePoY, KylovicLP";"Pokémon Gold";"**RACE** - Any%";;
"Sat, 23 Apr 2016 12:52:00 -0400";"00:40:00";"BitPersonal, MrMeanMoustache";"Pokémon Yellow";"**RACE** - Any% No Save Corruption";;
"Sat, 23 Apr 2016 13:37:00 -0400";"00:21:00";"conmangamer22";"Mario & Sonic at the Olympic Games";"Olympic Events";;
"Sat, 23 Apr 2016 14:03:00 -0400";"01:00:00";"ZorlaxSeven";"The Legend of Zelda: Link's Awakening DX";"No S&Q, No WW, No OoB";;
"Sat, 23 Apr 2016 15:08:00 -0400";"00:10:00";"KnightDmG";"Trax";"Any%";;
"Sat, 23 Apr 2016 15:23:00 -0400";"00:47:00";"Protomagicalgirl";"Super Mario Land + Ninja Gaiden Shadow + Kirby's Dream Land";"Any%";;
"Sat, 23 Apr 2016 16:15:00 -0400";"01:40:00";"MiBramz, Hypotheticaltiger";"Super Mario Sunshine";"**RACE** - Any%";;
"Sat, 23 Apr 2016 18:00:00 -0400";"00:25:00";"marc765";"K-Shoot Mania";"Showcase";;
"Sat, 23 Apr 2016 18:30:00 -0400";"01:06:00";"SonicBoomSensei";"Mario Kart 8";"200cc - 32 Tracks (No Items)";;
"Sat, 23 Apr 2016 19:41:00 -0400";"01:00:00";"Hubert0987";"Super Metroid: Project Base";"104%";;
"Sat, 23 Apr 2016 20:46:00 -0400";"01:05:00";"Gymfreak739";"Mega Man ZX Advent";"Any% Easy";;
"Sat, 23 Apr 2016 21:56:00 -0400";"00:40:00";"Lawso42";"Mega Man X";"100%";;
"Sat, 23 Apr 2016 22:41:00 -0400";"00:50:00";"ty2358";"Castlevania 64";"Carrie Any%";;
"Sat, 23 Apr 2016 23:36:00 -0400";"01:40:00";"TGH_Plays";"Undertale";"True Pacifist Ending";;
